﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Nonnet à La Hire, Tours le 15 décembre 1695",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005491,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (1)",1695-12-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61bc39e5c5f280c5d1956c8d5b7f5356.jpg,https://bibnum.obspm.fr/files/original/c47df17fb06f6b75ebf866195a809261.jpg,https://bibnum.obspm.fr/files/original/f11cd0b536618048053066fdaecf7d1b.jpg,https://bibnum.obspm.fr/files/original/aecfbf57ccfb94f8dff4d6d3695b9e3d.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, Tours le 20 juin 1696",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005501,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (2)",1696-06-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db1477c72d4b03296ed5aefc1ddc2fea.jpg,https://bibnum.obspm.fr/files/original/057852389c7be853927c4ffec54e98a6.jpg,https://bibnum.obspm.fr/files/original/427b7c7064b5335f794f920038d4d604.jpg,https://bibnum.obspm.fr/files/original/2c0e3bfd22e07a08467383c6a062e2f6.jpg,https://bibnum.obspm.fr/files/original/3a89216178ba3572602546082ed27f4c.jpg,https://bibnum.obspm.fr/files/original/35e96577b8086a4f33f7e1b64d5764ef.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, Tours le 21 novembre 1696",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005511,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (3)",1696-11-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/990222c7d5b527c0411dfd81b718b147.jpg,https://bibnum.obspm.fr/files/original/a536fe16cd1f6ab648c6171c025cebd4.jpg,https://bibnum.obspm.fr/files/original/8e29c096e76d7c0cc1f7f020c4be2a62.jpg,https://bibnum.obspm.fr/files/original/5264bd993c54a989f6aa7f149244bfae.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, Tours le 25 mars 1699",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005521,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (4)",1699-04-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83b9d6e565e9f43d559de76461b397af.jpg,https://bibnum.obspm.fr/files/original/c51ff231ce5d62084eccecf5522ae347.jpg,https://bibnum.obspm.fr/files/original/7e4b745855153442469b26f214e4e35f.jpg,https://bibnum.obspm.fr/files/original/dd8c1bce5061f63d03d2c8e1ce702fad.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, le 12 juillet 1703",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005531,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (5)",1703-07-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba40fa7ab8d2216a01f00e205ae41a4d.jpg,https://bibnum.obspm.fr/files/original/149457f72cfc4320b1654411431b15c2.jpg,https://bibnum.obspm.fr/files/original/a9da71b30f595e6ad0bb26f0717d4e9c.jpg,https://bibnum.obspm.fr/files/original/cd63888b17fb82b1300cc571f35d25a6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nonnet à La Hire, le 10 décembre 1703",,"Nonnet, Nicolas (1662?-1709)",,,,"La Hire, Gabriel Philippe de (1677-1719)",,,,Manuscrit,up-FR751142302-M005541,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (6)",1703-12-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d7db2f606277435dcd39a080d198d4d.jpg,https://bibnum.obspm.fr/files/original/2c5fe56ab377bcc6c64576a5bd981712.jpg,https://bibnum.obspm.fr/files/original/836bc4f0469cd68fbaa71e04e31e777e.jpg,https://bibnum.obspm.fr/files/original/24476d3830314ea26e2f0d71c494a5ee.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Nouet, Port au Prince, Isle St Domingue le 27 février 1785",,"Nouet, Nicolas-Antoine (1740-1811)",,,,,,,,Manuscrit,up-FR751142302-M005551,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (7)",1785-02-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e795bc5bcbb1fd7a16f1578e5abb700.jpg,https://bibnum.obspm.fr/files/original/acfd5d5d1f82e2347bbdd64e7c295c90.jpg,https://bibnum.obspm.fr/files/original/e3b05c3693e9d56853ea987336bfa15e.jpg,https://bibnum.obspm.fr/files/original/af44acef71de1168ea48c4a7605c8b73.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'Oldenburg à Cassini I, Londres le 26 août 1671",,"Oldenburg, Henry (1615?-1677)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005561,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (8)",1671-08-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16395854a81ebb5e395448d2a781becf.jpg,https://bibnum.obspm.fr/files/original/9a59a1f00f9bca679d341b7efff106a5.jpg,https://bibnum.obspm.fr/files/original/cccdfe2ac505bf46fdd27c667bb855f5.jpg,https://bibnum.obspm.fr/files/original/b8fdaebcf5df6192a231aff61fcac8f9.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'Oriani à Méchain, Milan le 22 octobre 1794",,"Oriani, Barnaba (1752-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M005571,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (9)",1794-10-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d35cdf7c2273b7ee71d2d9f58c72f9c.jpg,https://bibnum.obspm.fr/files/original/bcc60ebb3621890a395a75ab82242201.jpg,https://bibnum.obspm.fr/files/original/d6f9108ca18c09519969ab92d179d5a4.jpg,https://bibnum.obspm.fr/files/original/13d34baaf6343f3097f34662757418b2.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Observaciones hechas en el Real observatorio de la Ysla de Leon por el teniente de Navio. Juan Ortiz Canelas, Isla de Leon le 17 mai 1804",,"Ortiz-Canelas y Mola, Juan",,,,,,,,Manuscrit,up-FR751142302-M005581,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (10) - (11)",1804-05-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c60bb6d31258640017ac4a7e39bfff8b.jpg,https://bibnum.obspm.fr/files/original/dd6d8609efe9315120e52a9f313e3e15.jpg,https://bibnum.obspm.fr/files/original/1b3be340919ba2a2ce1bd850dd7e0b5c.jpg,https://bibnum.obspm.fr/files/original/6e44b92204f8bdf91a32ed13c521aea0.jpg,https://bibnum.obspm.fr/files/original/d77f695b5966b568ed5c45e6a47bfc9d.jpg,https://bibnum.obspm.fr/files/original/cf86b203d502e5ee1ae89c6d109c9f01.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Juan Ortiz Canelas à Méchain, Isla de Leon le 18 mai 1804",,"Ortiz-Canelas y Mola, Juan",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M005591,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (12)",1804-05-18,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b9a8f72cb8a40ee74c03a8dfa845626.jpg,https://bibnum.obspm.fr/files/original/d964af9477125f2303fe151ef8c22d59.jpg,https://bibnum.obspm.fr/files/original/73aba16a88a144a6fdb34ce7e3ed1a7a.jpg,https://bibnum.obspm.fr/files/original/5b5a2dd76f9dc02185e70cbe2d383ddd.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Juan Ortiz Canelas à Pasqual Enrile y Alcedo, Isla de Leon, le 7 août 1804",,"Ortiz-Canelas y Mola, Juan",,,,"Enrile y Alcedo, Pasqual (1772-1836)",,,,Manuscrit,up-FR751142302-M005601,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (13)",1804-08-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87847dcfa856e06fde0a89d00a63f3e7.jpg,https://bibnum.obspm.fr/files/original/a6c07fb3ab0be88f4af73212f8ac732f.jpg,https://bibnum.obspm.fr/files/original/092eea5c4c21fb1abcf2356536488418.jpg,https://bibnum.obspm.fr/files/original/79caba8c7ecab1c117c196994db269e6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'Outhier à Le Monnier, Bayeux le 28 novembre 1747",,"Outhier, Réginald (1694-1774)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M005611,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (14)",1747-11-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0b2386c00bdda29c71db5ebc8945951.jpg,https://bibnum.obspm.fr/files/original/4d3e087d666132ab6ac5ab4caf203c20.jpg,https://bibnum.obspm.fr/files/original/96bd46598523c39108d46859f5253209.jpg,https://bibnum.obspm.fr/files/original/0f69cab403a851fb5243a24f160b8b8b.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'Outhier, A la Mare, près de Poligny par Besançon le 16 mars 1732",,"Outhier, Réginald (1694-1774)",,,,,,,,Manuscrit,up-FR751142302-M005621,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (15)",1732-03-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4fbe87a4cf92c777817773493df3783.jpg,https://bibnum.obspm.fr/files/original/78d38a31df4205272137e05a9d867368.jpg,https://bibnum.obspm.fr/files/original/8af3caa3c14c1b2e1ec9b19a6809d47c.jpg,https://bibnum.obspm.fr/files/original/0ead3a4222e8d1b3be8ac5b610601e74.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre du chevalier de Paravey à François Arago, Paris le 14 juillet 1834",,"Paravey, Charles-Hippolyte de (1787-1871)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M005631,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (16)",1834-07-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3d17d452038fa3870bee5f03a1f073a.jpg,https://bibnum.obspm.fr/files/original/6166a610c4bc5ff14ec7b1b55714c8ca.jpg,https://bibnum.obspm.fr/files/original/8329fb388e773fee7896a475750862d1.jpg,https://bibnum.obspm.fr/files/original/d145261963f957c365a873b023211d3e.jpg,https://bibnum.obspm.fr/files/original/fee719e4e2c2ba0c02635d3d5cabcbfc.jpg,https://bibnum.obspm.fr/files/original/c283a7be95e2213ef55b172e1b758bc2.jpg,https://bibnum.obspm.fr/files/original/c539d87bccdbd0065e46d70f30df5e83.jpg,https://bibnum.obspm.fr/files/original/2a8903274def4536d4cc34175c58d4b0.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de H. Parker à Cassini III, Admiralty le 24 juin 1784",,"Parker, Harold (secretary of Board of Longitude)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-M005641,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (17)",1784-06-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6d2c37fa6c538572c8ab505d6c481a65.jpg,https://bibnum.obspm.fr/files/original/62d47956dc27f7e5969ba0ad21bb6194.jpg,https://bibnum.obspm.fr/files/original/a4334d7a55b2924e8ff26a810149e440.jpg,https://bibnum.obspm.fr/files/original/1d9229cedfc07c1d719294fc50d9b905.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre d'A. C. Petersen à Mauvais, Observatoire d'Altona le 13 septembre 1854",,"Petersen, Adolf Cornelius (1804-1854)",,,,"Mauvais, Victor (1809-1854)",,,,Manuscrit,up-FR751142302-M005651,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (18)",1854-09-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/faf7e7ab317b61e6f6142f5dcad01194.jpg,https://bibnum.obspm.fr/files/original/4fc36066fa36d9ab8c19d6c64a2d4b1f.jpg,https://bibnum.obspm.fr/files/original/f4b4006f0c526f7fb3d296e5adcca43a.jpg,https://bibnum.obspm.fr/files/original/3c892b023a2b62a26b7d78a7930ddbc2.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Giuseppe Piazzi à Cassini IV, Londres le 21 août 1788",,"Piazzi, Giuseppe (1746-1826)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M005661,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (19)",1788-08-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddb0559461ce6e976ede77da0aee80a3.jpg,https://bibnum.obspm.fr/files/original/98422250fe8ebeb60e248b1122d4727d.jpg,https://bibnum.obspm.fr/files/original/42bedb88911da509117806e577c9936b.jpg,https://bibnum.obspm.fr/files/original/3b730c7641103c8cccae7a6e6feae95f.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Nîmes le 16 juin 1674",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005841,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (20)",1674-06-16,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/15ff5ef490a0f8b74395f6055548a13e.jpg,https://bibnum.obspm.fr/files/original/49b694a8638cf60f42417ce6df9104b5.jpg,https://bibnum.obspm.fr/files/original/1a1626f864b2e9fa5723ad0596039f11.jpg,https://bibnum.obspm.fr/files/original/2768266ed16564fc10b859f6811c7e41.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Hambourg le 11/21 août 1671",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005671,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (21)",1671-08-11/1671-08-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0786e2983e90249c772165e08bba2d8.jpg,https://bibnum.obspm.fr/files/original/c5a4c184b6302abe74f34598b8676193.jpg,https://bibnum.obspm.fr/files/original/2d0598f9cbe467ef785e9b6f6ddce07f.jpg,https://bibnum.obspm.fr/files/original/f8a54d377ebaa08a198a4480b7dee187.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Picard à Cassini I, Uranibourg le 10/20 septembre 1671",,"Picard, Jean (1620-1682)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M005681,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (22)",1671-09-10/1671-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a749d35623dd90bdcb72f450147db740.jpg,https://bibnum.obspm.fr/files/original/603e3d92bb9fcf024666c11c16637b68.jpg,https://bibnum.obspm.fr/files/original/15a35a821e92411d8b9824f80b3dfedb.jpg,https://bibnum.obspm.fr/files/original/8ca10f9752a72d5ebfdace3dc0ca00ac.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
