﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004481,"Bibliothèque de l'Observatoire de Paris, B1/4-1",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a35444499d42f142e9855d40fbd9e242.jpg,https://bibnum.obspm.fr/files/original/4408fb48b671acbdf6958ee931cda4d7.jpg,https://bibnum.obspm.fr/files/original/01cab5d25825df1cb2352cd00297e18a.jpg,https://bibnum.obspm.fr/files/original/6cb7b981de5cd83a91758fc80dde44b0.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Saint-Pétersbourg, 11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E004491,"Bibliothèque de l'Observatoire de Paris, B1/4-2",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e01ba662d1800856c73d5f4b575b3724.jpg,https://bibnum.obspm.fr/files/original/de2df18b68a7322a0b074b93808a122f.jpg,https://bibnum.obspm.fr/files/original/285818e612d0e61b5289317d417954bb.jpg,https://bibnum.obspm.fr/files/original/ed9adb264a051164bed6f66656bed6d2.jpg,https://bibnum.obspm.fr/files/original/d4d2adcaca4705cfc261ea0a1022bd67.jpg,https://bibnum.obspm.fr/files/original/b1b4e2c72b9a3bc23c56db00283d3eb7.jpg,https://bibnum.obspm.fr/files/original/78f1cde778ec7a8fc0515cf53dafdf2c.jpg,https://bibnum.obspm.fr/files/original/a1979a2b568d5c8042b38dce55f0e81a.jpg,https://bibnum.obspm.fr/files/original/d619ce10688320a9f2d62d95c89b2ee4.jpg,https://bibnum.obspm.fr/files/original/e5d97717dfe30dce9e66d75e271b9031.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 11 juillet 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004501,"Bibliothèque de l'Observatoire de Paris, B1/4-3",1744-07-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7acd544048b0f2de0fe3c561b51f9fb2.jpg,https://bibnum.obspm.fr/files/original/eaca5cb144a7f112cd25cf88dd0cc7d9.jpg,https://bibnum.obspm.fr/files/original/ac38ef7efc83048fdda36a4d77850644.jpg,https://bibnum.obspm.fr/files/original/fdf254288acdee2aab52e70a11dfe539.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Olaf Petrus Hiorter à Joseph-Nicolas Delisle, Uppsala, 4 juillet 1744",,"Hiorter, Olaf Petrus (1696-1750)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004511,"Bibliothèque de l'Observatoire de Paris, B1/4-4",1744-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04d06b9c271be9b4dfa9f2386cba661a.jpg,https://bibnum.obspm.fr/files/original/6a87b719caeb813d1723f27e55cbbe2c.jpg,https://bibnum.obspm.fr/files/original/1de4144e9964a40da9393a489d4150ea.jpg,https://bibnum.obspm.fr/files/original/f34c5664d146ce672609ae08b6603007.jpg,https://bibnum.obspm.fr/files/original/3919074aec37819169293e6fbfc45e67.jpg,https://bibnum.obspm.fr/files/original/0b17ffc17a45ef13fcf8eb4ed13c2132.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Olaf Petrus Hiorter, Saint-Pétersbourg, 21 août 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hiorter, Olaf Petrus (1696-1750)",,,,Manuscrit,up-FR751142302-E004521,"Bibliothèque de l'Observatoire de Paris, B1/4-5",1744-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1cea378cae3ae72ca42c2f40b32715ce.jpg,https://bibnum.obspm.fr/files/original/111544800e8f0c0615d1ae32db273e05.jpg,https://bibnum.obspm.fr/files/original/557343ba61863b42aa3ae39c975d63cd.jpg,https://bibnum.obspm.fr/files/original/9cd06881b134b1fc253148c3dba9f4d5.jpg,https://bibnum.obspm.fr/files/original/6ec6029aa66b7644ea2e8ce739ee0832.jpg,https://bibnum.obspm.fr/files/original/0cc98d18a097e961ebb097cc8f223401.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, 1 septembre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004531,"Bibliothèque de l'Observatoire de Paris, B1/4-6",1744-09-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6f1e0bd626ce2e1bd7caa25a641498c.jpg,https://bibnum.obspm.fr/files/original/7e73b22a0c084eceb15324a0fd393e88.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Sven Boelter à Joseph-Nicolas Delisle, Moscou, 23 août 1744",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004541,"Bibliothèque de l'Observatoire de Paris, B1/4-7",1744-08-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09d6dd9bb08775824392c5411b32ec2e.jpg,https://bibnum.obspm.fr/files/original/12a60d17bc432418865869215e977c85.jpg,https://bibnum.obspm.fr/files/original/d30b5295e7ff5675dcd552e29637f7c7.jpg,https://bibnum.obspm.fr/files/original/70e93dabb4fa40c12a785eea6e78134b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 8 septembre 1744",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004551,"Bibliothèque de l'Observatoire de Paris, B1/4-8",1744-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e34cfec62ebfd3a5b5d82e937c94901.jpg,https://bibnum.obspm.fr/files/original/571ac1f6a39467f8e0733f342a47c4df.jpg,https://bibnum.obspm.fr/files/original/e72df00861fbb031a99d9253b86ca489.jpg,https://bibnum.obspm.fr/files/original/0e11812138f88d6c3a2375285efa159d.jpg,https://bibnum.obspm.fr/files/original/b37cbf2ad846d3955b680b226339110d.jpg,https://bibnum.obspm.fr/files/original/417402811038f163d7c338325281eb4d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,22 septembre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004571,"Bibliothèque de l'Observatoire de Paris, B1/4-10",1744-09-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2e749b487f0976b285b807ca8d8c8207.jpg,https://bibnum.obspm.fr/files/original/9cdbd996479a12db017193577b843436.jpg,https://bibnum.obspm.fr/files/original/2e4dfdb7cc752e0d7eebea28d870ae0a.jpg,https://bibnum.obspm.fr/files/original/3529fc474f61b6634837901136b54ff6.jpg,https://bibnum.obspm.fr/files/original/797cc5fe9cf92f7647387d9dd9f86239.jpg,https://bibnum.obspm.fr/files/original/5ab6089792bb2fcc1e5924a38dba7ea9.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 22 septembre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E004581,"Bibliothèque de l'Observatoire de Paris, B1/4-11",1744-09-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/85094d4e387798d3df70b616847dfab4.jpg,https://bibnum.obspm.fr/files/original/53c460819c958012f502e0d43d23e620.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 24 juillet 1744",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004591,"Bibliothèque de l'Observatoire de Paris, B1/4-12",1744-07-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b05e5d904e1986cf06d9aa18415babf3.jpg,https://bibnum.obspm.fr/files/original/efdd5c8648614df853ea3e903944dce4.jpg,https://bibnum.obspm.fr/files/original/db6c8fc4fd3f9de2de4a9c31d102b8dd.jpg,https://bibnum.obspm.fr/files/original/c1cd70675fa865c36944ade5ec1c384b.jpg,https://bibnum.obspm.fr/files/original/0341fb2bfb5aa9cfacaf4f73c751a4f3.jpg,https://bibnum.obspm.fr/files/original/7ae66ccc930a566843888d0f552438aa.jpg,https://bibnum.obspm.fr/files/original/76803ece6cde6ee1ab2cc82726dd1026.jpg,https://bibnum.obspm.fr/files/original/bf9a7c2d2ec5ec50075c6de0699be56a.jpg,https://bibnum.obspm.fr/files/original/248c3d7a2114939ddce1495372cb871f.jpg,https://bibnum.obspm.fr/files/original/415c7bd35ab5a909765423c41b193bd3.jpg,https://bibnum.obspm.fr/files/original/9ceaeff39ded0a13eb405fbd72c611f6.jpg,https://bibnum.obspm.fr/files/original/d452e2ccb1fa8753c35fa1f2da381cd8.jpg,https://bibnum.obspm.fr/files/original/0b77bb838f3574ab069c20559788b267.jpg,https://bibnum.obspm.fr/files/original/f18ded08f304d5a18ed887d97cb81be7.jpg,https://bibnum.obspm.fr/files/original/4805e90adc41b3e2b2b4f3f2e1c47c5b.jpg,https://bibnum.obspm.fr/files/original/310bff11c92e73b08282dbfba46b55d1.jpg,https://bibnum.obspm.fr/files/original/f24c96436fa61575bb2def9374120b00.jpg,https://bibnum.obspm.fr/files/original/906190b20d1810026d7c7f1caa869f9f.jpg,https://bibnum.obspm.fr/files/original/a91113b9e54c08d79d8cbc6903f9172c.jpg,https://bibnum.obspm.fr/files/original/13318f99523d9afc825294c44f791db8.jpg,https://bibnum.obspm.fr/files/original/14b147cbfd3cd1c6eead15a3b5c4c0b5.jpg,https://bibnum.obspm.fr/files/original/970f29dfc6d32c987cbb9c52b010d322.jpg,https://bibnum.obspm.fr/files/original/b5d5f5bca4836657765d122b062c5ad4.jpg,https://bibnum.obspm.fr/files/original/45f69ab004692d02b969a7e29e12be2b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Dirk Klinkenberg, Saint-Pétersbourg, 12 octobre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Klinkenberg, Dirk (1709-1799)",,,,Manuscrit,up-FR751142302-E004601,"Bibliothèque de l'Observatoire de Paris, B1/4-13",1744-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f9428e5271f7ecf677f3afe9e0f4039.jpg,https://bibnum.obspm.fr/files/original/b7a83058d816ae509fb1bd443d1e55de.jpg,https://bibnum.obspm.fr/files/original/887813fa48d0d9d23c4fa17e1b34d17e.jpg,https://bibnum.obspm.fr/files/original/f3ff6dc9df2c91233b91e20e84495cf3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Saint-Pétersbourg, 12 octobre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E004611,"Bibliothèque de l'Observatoire de Paris, B1/4-14",1744-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ada2626011e9576ce6bb0e68c1295b6f.jpg,https://bibnum.obspm.fr/files/original/01d28c942bcb9109dfede6b5c2120c49.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 14 septembre 1744",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004621,"Bibliothèque de l'Observatoire de Paris, B1/4-16",1744-09-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35aa2a7d2bca8fab5dad186a4aee50d3.jpg,https://bibnum.obspm.fr/files/original/a797fd50c264e6b59d55de6488480958.jpg,https://bibnum.obspm.fr/files/original/4044e208d4b82806baafa2635784cbbf.jpg,https://bibnum.obspm.fr/files/original/cfdd5ca6647664cbb9eb7acd24de666f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 24 novembre 1744",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004631,"Bibliothèque de l'Observatoire de Paris, B1/4-17",1744-11-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87a6a80cdcb5614289404f7f5cfe0cd6.jpg,https://bibnum.obspm.fr/files/original/bc8326e9897e59b11daa426c925508db.jpg,https://bibnum.obspm.fr/files/original/455bc02f345aedb1de51c0396c3d0908.jpg,https://bibnum.obspm.fr/files/original/b2204692014204a04e375ef3082315d5.jpg,https://bibnum.obspm.fr/files/original/a5ad687c8b191f628bd3d4cd688481dc.jpg,https://bibnum.obspm.fr/files/original/d94a6fe8cc585ab27fce394d54905b2e.jpg,https://bibnum.obspm.fr/files/original/c4366fc660e15fbabe75c90ecf58282e.jpg,https://bibnum.obspm.fr/files/original/772de3a128afb5b89abfcc1e83c81013.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Saint-Pétersbourg, 12 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E004641,"Bibliothèque de l'Observatoire de Paris, B1/4-18",1745-01-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5025984487948bdb205e103cdaa05e24.jpg,https://bibnum.obspm.fr/files/original/0cfadaa5f12c4b6ff98aeb1090c61770.jpg,https://bibnum.obspm.fr/files/original/ca89a62845ca44d320d7afd2eacb5e2b.jpg,https://bibnum.obspm.fr/files/original/1fa62969edc7dceddf42ed27a74fb2ad.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Saint-Pétersbourg, 15 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E004651,"Bibliothèque de l'Observatoire de Paris, B1/4-19",1745-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/30a5b502d7da34befa7a5c1d75ff6cdf.jpg,https://bibnum.obspm.fr/files/original/9d494f9dea4eba2ea5ed414d616ca48b.jpg,https://bibnum.obspm.fr/files/original/5876b8a50af8993c394821eb2efe218d.jpg,https://bibnum.obspm.fr/files/original/c06e493a0a780fbff19eff2656e34d79.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,16 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E004661,"Bibliothèque de l'Observatoire de Paris, B1/4-20",1745-01-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79c0cc07f31ea76c796ec3a0ec271b09.jpg,https://bibnum.obspm.fr/files/original/f31dbbe3916f3ec7786fc31412292a24.jpg,https://bibnum.obspm.fr/files/original/a3d721433c65511c7eef0863e31518af.jpg,https://bibnum.obspm.fr/files/original/d5b467282a8592194137f0aeaf3f7f23.jpg,https://bibnum.obspm.fr/files/original/5ef5f2bcc5eccc3a8fc8480897971863.jpg,https://bibnum.obspm.fr/files/original/5125add87b55acfe7f1b2375a65df227.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
