﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1968) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1968_17,"Bibliothèque de l'Observatoire de Paris, 22857",1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1968_17.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c6cba7a1ed3724c80da44788e2b1137.jpg,https://bibnum.obspm.fr/files/original/3f47c233557e49833a33d27a7bfcd625.jpg,https://bibnum.obspm.fr/files/original/a76d274f08c49fb03a3152987f9f91cc.jpg,https://bibnum.obspm.fr/files/original/20ba1f282f5c9555f8cdf2818dc4e9df.jpg,https://bibnum.obspm.fr/files/original/51e5c29bea85fe963f9881256e867bfc.jpg,https://bibnum.obspm.fr/files/original/732ec7575b99329985994bf57f0b2ed9.jpg,https://bibnum.obspm.fr/files/original/7c3dc11068a93c0dfc61b9a48ea713d3.jpg,https://bibnum.obspm.fr/files/original/ec1bb457bcb6c665ad7e91e49093112f.jpg,https://bibnum.obspm.fr/files/original/3c1cc0fd3bb9520c07119e06ec936f09.jpg,https://bibnum.obspm.fr/files/original/f04e2287981ff7836a1f45b6b754b4e8.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1953) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1953_16,"Bibliothèque de l'Observatoire de Paris, 22857",1953,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1953_16.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/16bd06d3ef4396697ff06f21ca1af00c.jpg,https://bibnum.obspm.fr/files/original/d30f4b38d7bf2d465a8041cca73b5283.jpg,https://bibnum.obspm.fr/files/original/ab723d08ee7bcdc7accda233eade2a82.jpg,https://bibnum.obspm.fr/files/original/a7cc1557284ae8edc8d32815eadff95d.jpg,https://bibnum.obspm.fr/files/original/311634ca077d7958c2cfa34e42eef8e5.jpg,https://bibnum.obspm.fr/files/original/0d7b7b5917b640e674225259f67a424d.jpg,https://bibnum.obspm.fr/files/original/7648209a51380d0946caa7ed0029666c.jpg,https://bibnum.obspm.fr/files/original/1d5c06aae810822cc037c0988201fd8b.jpg,https://bibnum.obspm.fr/files/original/96c8e1afda32692004d7bddde8e744f0.jpg,https://bibnum.obspm.fr/files/original/e8832438afb337490562727b8bd2b7c6.jpg,https://bibnum.obspm.fr/files/original/6ce5b961766f610cc01dce53970819ec.jpg,https://bibnum.obspm.fr/files/original/57fb0cb658783a1dc7be2f59760695c7.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1949 bis) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1949_15,"Bibliothèque de l'Observatoire de Paris, 22857",1949,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1949_15.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3b198ef27b248f6af26b2fe4f5e9500.jpg,https://bibnum.obspm.fr/files/original/e917ef418cdf8fca86b9ad286c88ac86.jpg,https://bibnum.obspm.fr/files/original/860161ba612087c7a94e874404bfb78c.jpg,https://bibnum.obspm.fr/files/original/6c987ab280380061ffee47741d0138a6.jpg,https://bibnum.obspm.fr/files/original/7336c9899611b664143ff1b098de3df8.jpg,https://bibnum.obspm.fr/files/original/6a907280fba6f6efe52d8b2f8ed6614d.jpg,https://bibnum.obspm.fr/files/original/ebc9723affbdc6672e3cd9a3c23fecc5.jpg,https://bibnum.obspm.fr/files/original/b1a0e6d1877e77b85eda750f2d4bad4e.jpg,https://bibnum.obspm.fr/files/original/ffde61354524c12eff43cabba5ae62dc.jpg,https://bibnum.obspm.fr/files/original/32ec0ddb1b90fbb2665e1265ecff03d3.jpg,https://bibnum.obspm.fr/files/original/3729acc27356f43675109390576e6c18.jpg,https://bibnum.obspm.fr/files/original/3b254924351e467e576d0ce68a71d1a3.jpg,https://bibnum.obspm.fr/files/original/6f49cb99daf322cdec10176319660544.jpg,https://bibnum.obspm.fr/files/original/71e4b3662dcf78f30c75e76978acffe5.jpg,https://bibnum.obspm.fr/files/original/401cb4de12c0b542ddc423efeb168257.jpg,https://bibnum.obspm.fr/files/original/09efcc9cc707d4e33be5dcfa633705f2.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1949) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1949_14,"Bibliothèque de l'Observatoire de Paris, 22857",1949,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1949_14.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f99ba44398da2055225272e90d3eba43.jpg,https://bibnum.obspm.fr/files/original/6adf3bc959f3e684f7d7309514bb7082.jpg,https://bibnum.obspm.fr/files/original/cfb5a43dec8ffb73845b5c5b6c1d0784.jpg,https://bibnum.obspm.fr/files/original/1322a38253e7ff0f0492e9c2a3d103d1.jpg,https://bibnum.obspm.fr/files/original/cf013a2054429f85cf713fb45c6931e1.jpg,https://bibnum.obspm.fr/files/original/ced904d2dffb53f6bdd8f9af57b9005f.jpg,https://bibnum.obspm.fr/files/original/41aa4e8ee5c882798ab431f09ca4a0a8.jpg,https://bibnum.obspm.fr/files/original/29c839b62f9258f01111aab6786fcfa4.jpg,https://bibnum.obspm.fr/files/original/a5b4c104e735b6859404265a7fde505e.jpg,https://bibnum.obspm.fr/files/original/6cff31814aab872af3ee358366750b79.jpg,https://bibnum.obspm.fr/files/original/812acd95864ee4602e8509ee7259531f.jpg,https://bibnum.obspm.fr/files/original/b02f86369765eb3653828c85b8cb3677.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1948) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1948_13,"Bibliothèque de l'Observatoire de Paris, 22857",1948,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1948_13.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c449647d8643a6eedb56bdff04c4a39b.jpg,https://bibnum.obspm.fr/files/original/5877ed3ab9ab132451b6b29af594a883.jpg,https://bibnum.obspm.fr/files/original/9ddc50e47e6ad285f985c2e5c6d30ff2.jpg,https://bibnum.obspm.fr/files/original/3d199174d6a5fed06641998864d9e614.jpg,https://bibnum.obspm.fr/files/original/edf54201e2613f8232e627ed16ce019c.jpg,https://bibnum.obspm.fr/files/original/a9b915ee259299322950d820e2823a25.jpg,https://bibnum.obspm.fr/files/original/a823552ab376e021cdbbcad7e38d6447.jpg,https://bibnum.obspm.fr/files/original/24a8cc6e9f612141b3f03eefe53417ef.jpg,https://bibnum.obspm.fr/files/original/2ed5e61166b82409054fa97916453f25.jpg,https://bibnum.obspm.fr/files/original/6709905bcdb4453b1e724f7bcc23add7.jpg,https://bibnum.obspm.fr/files/original/739b43d626f63e3f8c4fd543d5ad2642.jpg,https://bibnum.obspm.fr/files/original/ab6eacf6b02b94b793c58bb1a2d2be19.jpg,https://bibnum.obspm.fr/files/original/e229aa991e426d6fecafe43aeee123ce.jpg,https://bibnum.obspm.fr/files/original/b496f40c31a48b9464e57ac59c61a9f5.jpg,https://bibnum.obspm.fr/files/original/39b7e23b85e48a94b1619bd5eb0b67d0.jpg,https://bibnum.obspm.fr/files/original/773b705ec9fccec5432f06a8502d595c.jpg,https://bibnum.obspm.fr/files/original/01e8f162c26a54b3016a3c00a61fb750.jpg,https://bibnum.obspm.fr/files/original/ad0b9fe7c31bb8d3e8ae80c954d487c4.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1945 ter) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1945_12,"Bibliothèque de l'Observatoire de Paris, 22857",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1945_12.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/286d5246acbf9a8919bebb4fa7095d98.jpg,https://bibnum.obspm.fr/files/original/96ea1d0c7eb1d734e4f0a49357d082db.jpg,https://bibnum.obspm.fr/files/original/8504821170c97a4426c405e3e2d507e6.jpg,https://bibnum.obspm.fr/files/original/b14785b25e978a474d5b84100dfd215c.jpg,https://bibnum.obspm.fr/files/original/209fd9c7f64c482e1244ab217137f987.jpg,https://bibnum.obspm.fr/files/original/5f66646871f0e4045b04e1e6fb1a4ecd.jpg,https://bibnum.obspm.fr/files/original/939e55bc607066832ef167600b469f90.jpg,https://bibnum.obspm.fr/files/original/27877941869d280a773377f54b8cd7ce.jpg,https://bibnum.obspm.fr/files/original/bd7534aa10b56d5175841b67a026ff69.jpg,https://bibnum.obspm.fr/files/original/2289fe6b41cae953a31e8d6c085d5dbe.jpg,https://bibnum.obspm.fr/files/original/5ad525561e1b047f453612e0aeeda523.jpg,https://bibnum.obspm.fr/files/original/1ee414ec1547fb74d94ecacd3179beaa.jpg,https://bibnum.obspm.fr/files/original/ce7eb45246a4b6ae5c60ac1007402e68.jpg,https://bibnum.obspm.fr/files/original/975f6b0bee03bc2080046ee31c9329f7.jpg,https://bibnum.obspm.fr/files/original/ed4af744cb9f87b54bba088d3830dc0a.jpg,https://bibnum.obspm.fr/files/original/485970305d4020c8a322598672d0b4b9.jpg,https://bibnum.obspm.fr/files/original/5bf38ba6aa294015272184ce0c15ba3b.jpg,https://bibnum.obspm.fr/files/original/8c9dec38e1041d975763d9154f4102b5.jpg,https://bibnum.obspm.fr/files/original/854da6ef3a1d2e230b6c3a61d3acc7e1.jpg,https://bibnum.obspm.fr/files/original/94ac59ac894ed592311cf9dd1f0a4cb4.jpg,https://bibnum.obspm.fr/files/original/67c1a67d93c13d24d3f21174a6d784f8.jpg,https://bibnum.obspm.fr/files/original/dd290c4e375dfa712a515b58d7059502.jpg,https://bibnum.obspm.fr/files/original/f83a65b1d37413dc47d7054bc14231bb.jpg,https://bibnum.obspm.fr/files/original/3a0028d479401bff9b832e3677c91bb5.jpg,https://bibnum.obspm.fr/files/original/6044d3906af9c57b566f9134011c9f03.jpg,https://bibnum.obspm.fr/files/original/36e5bc5f40a4ab726c427c85e789f1ad.jpg,https://bibnum.obspm.fr/files/original/ceef75e50c840f4017fb1a4be10b0212.jpg,https://bibnum.obspm.fr/files/original/0fbbab638f82963f0c393682b0b14b0e.jpg,https://bibnum.obspm.fr/files/original/e74cf9a650f05f51d344389ced941521.jpg,https://bibnum.obspm.fr/files/original/7944edb7b843fb1c1ab596bf5ad3ba0a.jpg,https://bibnum.obspm.fr/files/original/28ef2ca874c82dd22393cbbb119e8253.jpg,https://bibnum.obspm.fr/files/original/aacee52df2e07d828cdcb94151dbb823.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1945 bis) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1945_11,"Bibliothèque de l'Observatoire de Paris, 22857",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1945_11.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/189f3c04ef3b429b2a2ea03f447a4046.jpg,https://bibnum.obspm.fr/files/original/b043b2dd8a36ff3d1215733886b3021c.jpg,https://bibnum.obspm.fr/files/original/7f33d87194b485df425d8114701305d1.jpg,https://bibnum.obspm.fr/files/original/371572938bb809aab88a2cd4fa5876e3.jpg,https://bibnum.obspm.fr/files/original/560947e6e978db7cdea39d58aef1d1d5.jpg,https://bibnum.obspm.fr/files/original/09c7bb3d7262bd241d39d98c40749527.jpg,https://bibnum.obspm.fr/files/original/763b338b9a0851c40250125ced2e2597.jpg,https://bibnum.obspm.fr/files/original/b6f0726b4d59c05572c7c3431be5234e.jpg,https://bibnum.obspm.fr/files/original/7e17c36697ed3efa42fbf18a41773f7d.jpg,https://bibnum.obspm.fr/files/original/05f015e4236d16a20bc63061f8c814ec.jpg,https://bibnum.obspm.fr/files/original/85a4cee90f815ae1c1f53a9d39334f54.jpg,https://bibnum.obspm.fr/files/original/87f2e3bfc0ca6b86dcfa1d32163a7cd2.jpg,https://bibnum.obspm.fr/files/original/531ffb7a363979cdcaa615d4c4e65229.jpg,https://bibnum.obspm.fr/files/original/010de77a956e0dbe5aad4fadfd173483.jpg,https://bibnum.obspm.fr/files/original/82f76a70d807a5176f42605b1b8fc874.jpg,https://bibnum.obspm.fr/files/original/158b7c26504087a22a8c5628af1fb47b.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1944 bis) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1944_10,"Bibliothèque de l'Observatoire de Paris, 22857",1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1944_10.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/afc17d3257ab38bb81021c6d912bb3b4.jpg,https://bibnum.obspm.fr/files/original/f577e65fc69f493db839fe110541eb5e.jpg,https://bibnum.obspm.fr/files/original/f2de937cd09f9bb037a1313642b75b65.jpg,https://bibnum.obspm.fr/files/original/b2b72e115dcb0c827eb8b08e037aded5.jpg,https://bibnum.obspm.fr/files/original/e34d74fea1d07447322bf6b049ed1988.jpg,https://bibnum.obspm.fr/files/original/4033ecfb5f88d95dfbcac91cf593af9d.jpg,https://bibnum.obspm.fr/files/original/0398af997a772fa940d908a046e25a22.jpg,https://bibnum.obspm.fr/files/original/fd7172c4fb4b5da5fea9cda413804b25.jpg,https://bibnum.obspm.fr/files/original/0fcb2083db80a1348315188821dffef6.jpg,https://bibnum.obspm.fr/files/original/68c7b1a530d69d616411e8dfe3fe05ac.jpg,https://bibnum.obspm.fr/files/original/cf9c31021a80ff179aa85568f5772675.jpg,https://bibnum.obspm.fr/files/original/b8de4ca7f056ec7472a7933ba73b2f2b.jpg,https://bibnum.obspm.fr/files/original/4929fafac4286a976ac732d03bfba8e6.jpg,https://bibnum.obspm.fr/files/original/f61e1794626d6289d1db48ced4d6b1aa.jpg,https://bibnum.obspm.fr/files/original/656d2b7fd80021baf2d7388ad4dfd50f.jpg,https://bibnum.obspm.fr/files/original/b95fb568695fcd12e3835dac168ad681.jpg,https://bibnum.obspm.fr/files/original/420d395f4469506e17e0014bfd043817.jpg,https://bibnum.obspm.fr/files/original/428410b00d668b93a511216d8aff1220.jpg,https://bibnum.obspm.fr/files/original/70db1303c3b22f5d543a236e009b7924.jpg,https://bibnum.obspm.fr/files/original/03bfb1580306e8ddf6e4146b9f0cb378.jpg,https://bibnum.obspm.fr/files/original/3e9bac1adec98aa26146a21adbfe9c15.jpg,https://bibnum.obspm.fr/files/original/54d0037709c69dcc87a4aeb26193e119.jpg,https://bibnum.obspm.fr/files/original/c4ae02b9f253d632b6531bf218a382c1.jpg,https://bibnum.obspm.fr/files/original/d43610733d9ab97cf99054618940ecb4.jpg,https://bibnum.obspm.fr/files/original/b41a47fc438c7ab8412ceec03d02de21.jpg,https://bibnum.obspm.fr/files/original/544157175719f3fc49a3b8ec669f4bb0.jpg,https://bibnum.obspm.fr/files/original/542c54062e2ac1abe743ac2ed08089fd.jpg,https://bibnum.obspm.fr/files/original/7c37f435c705ba5f1cee6fbdf680e6b4.jpg,https://bibnum.obspm.fr/files/original/f60958c3f465b9d73c225bdb9e97f3bc.jpg,https://bibnum.obspm.fr/files/original/be1db005d47719fc5b35ed63a5365543.jpg,https://bibnum.obspm.fr/files/original/3a231901d962895070406d72df9ddada.jpg,https://bibnum.obspm.fr/files/original/e8824b281df9d604543fb3df872b240e.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1946) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1946_9,"Bibliothèque de l'Observatoire de Paris, 22857",1946,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1946_9.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad20646da509108ffb767346df7fb20d.jpg,https://bibnum.obspm.fr/files/original/5d3f777e532720a136c29560ccd1643c.jpg,https://bibnum.obspm.fr/files/original/46d4a0842424483ab8fb794d915cf678.jpg,https://bibnum.obspm.fr/files/original/3755fee759683c6266c84121eef0e868.jpg,https://bibnum.obspm.fr/files/original/e18058c7aa64c0a733996a8620492e56.jpg,https://bibnum.obspm.fr/files/original/4d0fb38bab3ce291f3daef040e2c4c28.jpg,https://bibnum.obspm.fr/files/original/04fb71a211bb6a090e90898cf91c213d.jpg,https://bibnum.obspm.fr/files/original/1ee3f43973e2fdefb47012b97a4fba12.jpg,https://bibnum.obspm.fr/files/original/9316199895b3d07d00705f432eef5f23.jpg,https://bibnum.obspm.fr/files/original/7b2c503ca7dfcf87f43f95fe02522e18.jpg,https://bibnum.obspm.fr/files/original/bcaf00569976896ee04eef0f3dd8323c.jpg,https://bibnum.obspm.fr/files/original/9d4888656af4ad363f1883a07d7ace64.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1945) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1945_8bis,"Bibliothèque de l'Observatoire de Paris, 22857",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1945_8bis.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32bcc2d8e0cf602f94f15564aa56cba5.jpg,https://bibnum.obspm.fr/files/original/50c1045201ac53ba71b22d7c7a8e5eb7.jpg,https://bibnum.obspm.fr/files/original/d04f4601b70902af7c83ebeda26aacf9.jpg,https://bibnum.obspm.fr/files/original/ec4a1adcd9fc8377d86ad4c0427c2a14.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
"(1944) Publications de l'Observatoire du Houga (Gers)",,"Observatoire du Houga",,,,,,,,fascicule,up-FR751142302_025_22857_1944_8,"Bibliothèque de l'Observatoire de Paris, 22857",1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=45702"" target=""_blank"">catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2020/22857_1944_8.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62b31318e0e888264bc2233ccaa983bf.jpg,https://bibnum.obspm.fr/files/original/59e0d5591d031998081885622f763b3f.jpg,https://bibnum.obspm.fr/files/original/ca087403166fa7132b828a4b83f77f44.jpg,https://bibnum.obspm.fr/files/original/5ce56b43af1b0765c461dfc79bb719c0.jpg,https://bibnum.obspm.fr/files/original/25e1cdcb3553c9fb0dc7c12be87a44c1.jpg,https://bibnum.obspm.fr/files/original/1a66c84fa835c2c6766f1554d9ae5084.jpg,https://bibnum.obspm.fr/files/original/57a0095cac3bade990d193e3d7893162.jpg,https://bibnum.obspm.fr/files/original/902608c40f31e8709d0277cbbdff4723.jpg",Texte,"Publications de l'Observatoire du Houga (Gers)",1,0
