﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Bâtiment.- Réalisations de travaux.- Reçus, demandes de travaux et de financement",,,,,,,,,,Manuscrit,up-FR751142302-M019251,"Bibliothèque de l'Observatoire de Paris, D5/39 (28)",1776/1835,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7be89fc5800c541414e39b03d42ce3b3.jpg,https://bibnum.obspm.fr/files/original/b123bf0e663c5a9fb274be4627978cf2.jpg,https://bibnum.obspm.fr/files/original/02d6c7c860c908109c0094ed009de31b.jpg,https://bibnum.obspm.fr/files/original/f0ad05cb05da70b7b96fc50c11bbc94e.jpg,https://bibnum.obspm.fr/files/original/b38e5fce5bb0f42a5d2f98cc850331b7.jpg,https://bibnum.obspm.fr/files/original/47d1c6eac53533d05963db0f9ccc2940.jpg,https://bibnum.obspm.fr/files/original/7eb805fa3126ab59c927e3ce0440ee5f.jpg,https://bibnum.obspm.fr/files/original/40c1b4c9c2399ac5ebcb485d69cfb833.jpg,https://bibnum.obspm.fr/files/original/18a7a0c29370d1533cd54247de126a15.jpg,https://bibnum.obspm.fr/files/original/acf9edcccda61078b76b254f475fb3de.jpg,https://bibnum.obspm.fr/files/original/93e73942531a2073dfda08a45ace779d.jpg,https://bibnum.obspm.fr/files/original/1b42d7aa98bcb72f41019e70a29e281a.jpg,https://bibnum.obspm.fr/files/original/ba2788f4045bf8a780ec7bd95edb7e32.jpg,https://bibnum.obspm.fr/files/original/2fb21dee7431d4a9c26c0b724dbe4a05.jpg,https://bibnum.obspm.fr/files/original/6afcebe581dce4041a44275a0aa1c115.jpg,https://bibnum.obspm.fr/files/original/f988b2825f16aaf2ea38edf5157ea4df.jpg,https://bibnum.obspm.fr/files/original/962e4bb914c3e009558c474fd2b5ad39.jpg,https://bibnum.obspm.fr/files/original/6f81fa2eb435e9035ad60114abfade44.jpg,https://bibnum.obspm.fr/files/original/3dc528d6efca20967d9cdc4adf8c8c0d.jpg,https://bibnum.obspm.fr/files/original/6df8d5db803393a9a8b24ad93805085f.jpg,https://bibnum.obspm.fr/files/original/04b7599e732fb6d1868fcceba0f0cf98.jpg,https://bibnum.obspm.fr/files/original/9057c9f5b5a38411dea37d0456c420b3.jpg,https://bibnum.obspm.fr/files/original/310ac47bee360579082f231afcd8bdf5.jpg,https://bibnum.obspm.fr/files/original/61b999a9eee30faf38bcf0b0c59397d8.jpg,https://bibnum.obspm.fr/files/original/7620e03fb5cfb91434caeea8b81a6901.jpg,https://bibnum.obspm.fr/files/original/7aa097fed9c948afeaf789e16698b754.jpg,https://bibnum.obspm.fr/files/original/ad8a81fced76e93fa0ec6185af18c347.jpg,https://bibnum.obspm.fr/files/original/e6e3a545433ad735d07aadefc2c0edee.jpg,https://bibnum.obspm.fr/files/original/5865dba1360094f8cbd9432d9cad5dd8.jpg,https://bibnum.obspm.fr/files/original/4e92e242879f5831e1e1fdce7cfeaa1e.jpg,https://bibnum.obspm.fr/files/original/1daead30e9f4f36f97efece6bc20b22d.jpg,https://bibnum.obspm.fr/files/original/b03a865e3806439354d71b0b9bf53bdc.jpg,https://bibnum.obspm.fr/files/original/5bfbcdf330c98e951a7195a021190837.jpg,https://bibnum.obspm.fr/files/original/cd7916b8d429b8bef0ce44d1da01f9da.jpg,https://bibnum.obspm.fr/files/original/042214cb7b36d5198758a85fe6b62abf.jpg,https://bibnum.obspm.fr/files/original/086f4984d06a2fb38a54ef1d3485eadd.jpg,https://bibnum.obspm.fr/files/original/c78040ae80ed77a72b37ce63c44ce9da.jpg,https://bibnum.obspm.fr/files/original/1c5c81e73cfebc957b60e9199ab3b15e.jpg,https://bibnum.obspm.fr/files/original/09a0463bb9a9cb2b7a6adaea2db39256.jpg,https://bibnum.obspm.fr/files/original/aefcbf6f0c0319adb31a7dc11dc0b555.jpg,https://bibnum.obspm.fr/files/original/cb6a514ff3e07ada82d953b0e826f190.jpg,https://bibnum.obspm.fr/files/original/c4177dc17a276f2b0f2b251a10f184e2.jpg,https://bibnum.obspm.fr/files/original/94ce77d88b30f8255144d68b2efca3f7.jpg,https://bibnum.obspm.fr/files/original/97b86e40e374d6f464a53513c20c9dbd.jpg,https://bibnum.obspm.fr/files/original/b5272c7fe27a3665692de8d5515a0e4d.jpg,https://bibnum.obspm.fr/files/original/9c61a20a6a0d6a763964f55988d0ffcf.jpg,https://bibnum.obspm.fr/files/original/26ae0c6a426c142180670bdecd77551c.jpg,https://bibnum.obspm.fr/files/original/a3ff2308ae593dffa85f82fa5b020fdb.jpg,https://bibnum.obspm.fr/files/original/13145a2d382d0cd766d1a42367d4e9b3.jpg,https://bibnum.obspm.fr/files/original/dbe57b18c739eeaf4debcdca3f4ccc22.jpg,https://bibnum.obspm.fr/files/original/331e7ee03b3ec8c27bf25bf7bb0d5355.jpg,https://bibnum.obspm.fr/files/original/754756e6f4f2fb4b1ba9ec132a743ba9.jpg,https://bibnum.obspm.fr/files/original/8c0e02af9535ab659c9ed5a44bc3db1e.jpg,https://bibnum.obspm.fr/files/original/b114ceadcdc0cb05d74b57324a3e4cab.jpg,https://bibnum.obspm.fr/files/original/87ba5a240e3385491389bdded3b49d27.jpg,https://bibnum.obspm.fr/files/original/01cbdd7a9a9880fc12b5d4e27f5a4089.jpg,https://bibnum.obspm.fr/files/original/48ce14e909c7c5acd322c192d49c9c4d.jpg,https://bibnum.obspm.fr/files/original/b442041741d7f1f25e0b6e43413369ef.jpg,https://bibnum.obspm.fr/files/original/6b8311d687a99f34966fcb92e11281c8.jpg,https://bibnum.obspm.fr/files/original/8269b3e3a088849cbba7206f07fe3ff6.jpg,https://bibnum.obspm.fr/files/original/c42a5ab0806d96cb7482b5a140f942bc.jpg,https://bibnum.obspm.fr/files/original/3a83e66986fa201edc772c17319478b4.jpg,https://bibnum.obspm.fr/files/original/923c4047d9c39bef6c78cadf9cc52779.jpg,https://bibnum.obspm.fr/files/original/5fd3bac014078428b3a9a92c673423f9.jpg,https://bibnum.obspm.fr/files/original/66c013afd84f9d93e97f2d1c7a93765a.jpg,https://bibnum.obspm.fr/files/original/af7d726e625b5f96a2dd010363b74135.jpg,https://bibnum.obspm.fr/files/original/ebd3f47f00dd556fdad4fae7d585609d.jpg,https://bibnum.obspm.fr/files/original/4faf594892916c2c1f8a7294b6e85b0f.jpg,https://bibnum.obspm.fr/files/original/a0143e79c1a8ef4e65fbb511671cee19.jpg,https://bibnum.obspm.fr/files/original/997f056853bfa66673fccbb8666b7a16.jpg,https://bibnum.obspm.fr/files/original/e4b30eb9c13b48dc262faa9a33f7db8e.jpg,https://bibnum.obspm.fr/files/original/161ad75b43bdba0211a099c891739f70.jpg,https://bibnum.obspm.fr/files/original/c053a1d14a08de9b0761209645a5da3c.jpg,https://bibnum.obspm.fr/files/original/9e8511e89958be36d6ef79894a8ebeaf.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"BUACHE. Inventaire des objets relatifs à la Géographie qui se sont trouvés à l'Observatoire National et ont été déclarés propriété nationale par le Comte Cassini à l'époque de sa démission de la place de directeur dudit Observatoire",,"Buache de La Neuville, Jean-Nicolas (1741-1825)",,,,,,,,Manuscrit,up-FR751142302-M019391,"Bibliothèque de l'Observatoire de Paris, D5/39 (41)",1793-09-05,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37e37425361fa9c4532358a10cea2d40.jpg,https://bibnum.obspm.fr/files/original/2589123a21b6c60b72d04cfbc8628b99.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"BUACHE. Mémoire des ouvrages ou dépenses faites pour le grand télescope de 7 mètres 60 centimètres de longueur et de 59 centimètres de diamètre commandée par le Bureau des Longitudes à Caroché opticien",,"Buache de La Neuville, Jean-Nicolas (1741-1825)",,"Sur la version numérisée, la cote D5/39 (90) apparait de façon erronnée.",,"Caroché, Noël-Simon (1740-1813)",,,,Manuscrit,up-FR751142302-M019851,"Bibliothèque de l'Observatoire de Paris, D5/39 (87)",1800-06-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2dc26c4cbc6c389b4815726fd8e4e9ee.jpg,https://bibnum.obspm.fr/files/original/2480a50c23dbd0d8b5729e9c7e04b8c4.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI II. Etat des dépenses faites pour les anciens instruments de l'Observatoire Royal et l'établissement de la Grande Méridienne depuis l'époque de 1729 - par Jacques Cassini II",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M019461,"Bibliothèque de l'Observatoire de Paris, D5/39 (48)",1743-03-30,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/316e69586041afba32fcffb3ee3b4f80.jpg,https://bibnum.obspm.fr/files/original/77fa31395349469f1bea385021d909a1.jpg,https://bibnum.obspm.fr/files/original/0f50a96ee542fbad0a5d5fdc0fb78839.jpg,https://bibnum.obspm.fr/files/original/8fd732239ee463dda4d7828e41e1752b.jpg,https://bibnum.obspm.fr/files/original/86f060ee9dd864fa3156cea19d510e31.jpg,https://bibnum.obspm.fr/files/original/e2bdb12e0104b55114fbbc768b473d0e.jpg,https://bibnum.obspm.fr/files/original/a9bd08f0f457062a086ef2b14fda9f3e.jpg,https://bibnum.obspm.fr/files/original/1191e579a9c217bd7980a8bd3d49bc80.jpg,https://bibnum.obspm.fr/files/original/d381f882a25145338179e3c305566227.jpg,https://bibnum.obspm.fr/files/original/c083dce03944a1d24c7229c3e99b7b91.jpg,https://bibnum.obspm.fr/files/original/439fc31a22fc6e1d0b5d8e79f9e660fe.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Etat des instruments d'astronomie et de physique appartenant à l'Observatoire Royal de Paris à l'époque du 1er avril 1791 - Remis par le Directeur aux archives de l'Assemblée Nationale",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019381,"Bibliothèque de l'Observatoire de Paris, D5/39 (40)",1791-04-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1fdd4b22c20eb815363920ba2f954289.jpg,https://bibnum.obspm.fr/files/original/41996ce075dfcce4b08d929fd332d18f.jpg,https://bibnum.obspm.fr/files/original/8402c507aaafc8920c0208811de7e3e9.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Etat du Nouveau Cabinet du Mural qui doit être construit à l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019291,"Bibliothèque de l'Observatoire de Paris, D5/39 (31)-(32)",1775/1779,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e51272055c576a2cc3f98507a5df453d.jpg,https://bibnum.obspm.fr/files/original/baf73f461b77c6835c7193b7213f2db4.jpg,https://bibnum.obspm.fr/files/original/64d477b9f34dbdfbf0aafbcd6bb7d174.jpg,https://bibnum.obspm.fr/files/original/ffe78ffc493038dd084e0e5b68f41506.jpg,https://bibnum.obspm.fr/files/original/fdee3ebfbace4d81bbe6baf095473482.jpg,https://bibnum.obspm.fr/files/original/23a2aa3fa40199883c8211f95d9bcc8b.jpg,https://bibnum.obspm.fr/files/original/efc5abddc0a01f5b4d2152a0377f582f.jpg,https://bibnum.obspm.fr/files/original/8467a554ad5101289c29783a5ec748e0.jpg,https://bibnum.obspm.fr/files/original/161259fe91512b724508d883ef132e3e.jpg,https://bibnum.obspm.fr/files/original/1db532aa9bd40096c4e3f40de7f2c839.jpg,https://bibnum.obspm.fr/files/original/40424e71c7665f35cf7528fa9115b50d.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Procès-verbal de la fonte des instruments fait à l'Observatoire par le sieur Heban en 1786",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019591,"Bibliothèque de l'Observatoire de Paris, D5/39 (60)",1786-08-03/1786-10-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/466cae3206a099360fccce107cf57a3e.jpg,https://bibnum.obspm.fr/files/original/3061bdb21f905ee42f76cd8169f09f89.jpg,https://bibnum.obspm.fr/files/original/c29b1c8616efc4d0460e4390d42b63dc.jpg,https://bibnum.obspm.fr/files/original/a7b7b735a6c264be22631a5ccbaace3b.jpg,https://bibnum.obspm.fr/files/original/3d82a7b4689ec8121659e52e0143b9e7.jpg,https://bibnum.obspm.fr/files/original/8b2fb6bfa0ba60928ba704008b944fd4.jpg,https://bibnum.obspm.fr/files/original/a777605bf2d9bfc062edbc841ab4be57.jpg,https://bibnum.obspm.fr/files/original/f6cf6fa3be9d167d26d97c50904f4136.jpg,https://bibnum.obspm.fr/files/original/509b390597fae54159c1377579eb1bf5.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Projet d'une nouvelle manière de raccommoder les croisées de l'Observatoire",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019271,"Bibliothèque de l'Observatoire de Paris, D5/39 (29)",1777,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc8a666401d343431818e5b404b874a1.jpg,https://bibnum.obspm.fr/files/original/a6c7bd41d0447deeda2f9454181383ee.jpg,https://bibnum.obspm.fr/files/original/315d03cc4a52fbd16022bcf98cd49f59.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Constat des dégradations de la grande voûte de la méridienne",,,,,,,,,,Manuscrit,up-FR751142302-M019011,"Bibliothèque de l'Observatoire de Paris, D5/39 (5)",1780,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38b664fb51c49e9a4fa9394df26b7bc0.jpg,https://bibnum.obspm.fr/files/original/535909d3742df8cb29dfcfa979a33da3.jpg,https://bibnum.obspm.fr/files/original/4aa39e3797947aa64a35c891eb87833e.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Copie du mémoire des ouvrages faits à l'Observatoire national de Paris sous la direction du citoyen Perny, par Caroché opticien cour du Muzenne à Paris",,"Caroché, Noël-Simon (1740-1813)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M019801,"Bibliothèque de l'Observatoire de Paris, D5/39 (82)",1794-10-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c88d8bf199224843499f12a299d1c91.jpg,https://bibnum.obspm.fr/files/original/59e3664b5afc326e61c2c81cc64137eb.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
