﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Saint-Pétersbourg,16 juin 1735",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E012701,"Bibliothèque de l'Observatoire de Paris, B1/8-5-6",1735-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/69652b86d127401864a7a82620bd6db7.jpg,https://bibnum.obspm.fr/files/original/286314e64ec39f84d6b1cc124ca48759.jpg,https://bibnum.obspm.fr/files/original/984d089f2cede1ec3ffeced29cf16438.jpg,https://bibnum.obspm.fr/files/original/3cc84a335294899390bf0889c39fd554.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 15 janvier 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001961,"Bibliothèque de l'Observatoire de Paris, B1/2-3",1721-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc9f001a86495acda3211c54c506a718.jpg,https://bibnum.obspm.fr/files/original/120211b560dff00b68c82b393b0bad70.jpg,https://bibnum.obspm.fr/files/original/b24998587bb74b781ce41c8fff11d24d.jpg,https://bibnum.obspm.fr/files/original/ffaa966860f730cac01c77a1898e3642.jpg,https://bibnum.obspm.fr/files/original/a439b5b1b3f887d3aa24e473eec99d2e.jpg,https://bibnum.obspm.fr/files/original/8d51ec6164dd8a09ce0a59ec4b5c97f1.jpg,https://bibnum.obspm.fr/files/original/fba86f13c1f8610766d69447874e4c5e.jpg,https://bibnum.obspm.fr/files/original/d8e2c762da8560629633ed02efce49ba.jpg,https://bibnum.obspm.fr/files/original/34f9ac91d3a24bf770cd6a58b181c10b.jpg,https://bibnum.obspm.fr/files/original/01707fa8b9e69ea4bfb2244338473839.jpg,https://bibnum.obspm.fr/files/original/d5f2720566231850ae145439da7f1419.jpg,https://bibnum.obspm.fr/files/original/2c9ea8a948ab9bf4225b914183fe7e8e.jpg,https://bibnum.obspm.fr/files/original/f253ebf71182ca787586042b340e9212.jpg,https://bibnum.obspm.fr/files/original/0796d787ac5b616f5f7c6094b88f86ce.jpg,https://bibnum.obspm.fr/files/original/d173f4647fb32c3aa4f41f1ee9f69896.jpg,https://bibnum.obspm.fr/files/original/964cbbb550d9bb3f2a93a104b58b8276.jpg,https://bibnum.obspm.fr/files/original/42a7a655caf657d1f84b4f3570c07e2a.jpg,https://bibnum.obspm.fr/files/original/a73ac17cef4b3fcb1976cb1668a72dbb.jpg,https://bibnum.obspm.fr/files/original/57fbfebacfa2acb78a047489fe7ff55a.jpg,https://bibnum.obspm.fr/files/original/dfe84d195f34a05f4255ae3c022a7012.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 22 avril 1721",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E002071,"Bibliothèque de l'Observatoire de Paris, B1/2-15",1721-04-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ca8b1a492a3d993b019fb354a5ed2d9.jpg,https://bibnum.obspm.fr/files/original/5ef4eca485c8f7c65661ed02e8be2fd8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 18 mai 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E002491,"Bibliothèque de l'Observatoire de Paris, B1/2-58",1723-05-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2bea0609bfb860aa6cec4e392b048d97.jpg,https://bibnum.obspm.fr/files/original/52a23b44bdf6bba8c05490b722b33fe3.jpg,https://bibnum.obspm.fr/files/original/b1d93530561a95aee615c702cc4eedfa.jpg,https://bibnum.obspm.fr/files/original/e6df04049a740f03bc76e449a21b14dc.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 1 novembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E002591,"Bibliothèque de l'Observatoire de Paris, B1/2-68",1723-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d28edc847eff010944ce5734544b9847.jpg,https://bibnum.obspm.fr/files/original/5fe3c46361a5351076411d38c0a7a22a.jpg,https://bibnum.obspm.fr/files/original/50e81e666f120f8405f4657825aa5705.jpg,https://bibnum.obspm.fr/files/original/27390bd84198edc85c55da4682ac6162.jpg,https://bibnum.obspm.fr/files/original/f908f49f7d2a7b8f0f034834d6e69dab.jpg,https://bibnum.obspm.fr/files/original/a07a2b2b59e48049de443a2b26830031.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 8 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E002771,"Bibliothèque de l'Observatoire de Paris, B1/2-88",1724-02-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/499729f4b6eb07dd7097ecca547ad708.jpg,https://bibnum.obspm.fr/files/original/458a1661578ea7e0c4e95a569fccf631.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 8 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E003021,"Bibliothèque de l'Observatoire de Paris, B1/2-115",1724-06-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ac9060bf3cd52fbbbb9f043e303c420.jpg,https://bibnum.obspm.fr/files/original/bd4e69d339ff0aecfbc1dafe10ef5c50.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 22 janvier 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001561,"Bibliothèque de l'Observatoire de Paris, B1/1-163",1720-01-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/926d0c36def1169d74b0c9f38f8d6bfd.jpg,https://bibnum.obspm.fr/files/original/7a6485148d07694da61fbfbac857c036.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 27 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001651,"Bibliothèque de l'Observatoire de Paris, B1/1-174",1720-10-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e4db301f45b88b7d098a006124ccef1.jpg,https://bibnum.obspm.fr/files/original/9b67bb5c4634c68c4c200ee64b6d24ef.jpg,https://bibnum.obspm.fr/files/original/03ba81b1c1640c19fee29df95b46bd36.jpg,https://bibnum.obspm.fr/files/original/f04be305402f60ea067e31d7a9e0db29.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 20 juillet 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001811,"Bibliothèque de l'Observatoire de Paris, B1/1-191",1720-07-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a39c46723f95eaaf2fc27f9043adb93.jpg,https://bibnum.obspm.fr/files/original/f3e5bd2c2f15e49c4e3fc87ce8a27712.jpg,https://bibnum.obspm.fr/files/original/8cb7aece4418dafa2ed18507bd343cb8.jpg,https://bibnum.obspm.fr/files/original/387d6701999bc367763df6853c716142.jpg,https://bibnum.obspm.fr/files/original/168c77cd7fbc7bd981c389ab6c237883.jpg,https://bibnum.obspm.fr/files/original/899a51c1b519fd6d6b57397b41f590f7.jpg,https://bibnum.obspm.fr/files/original/64795ee375864ce0361a1090f085622d.jpg,https://bibnum.obspm.fr/files/original/df4df1bbf573154a9574ed7c65eae855.jpg,https://bibnum.obspm.fr/files/original/85a2b59d1b7adf94bd523b8a7acc1b38.jpg,https://bibnum.obspm.fr/files/original/02e210b7f5eef897c2e226b574410bb0.jpg,https://bibnum.obspm.fr/files/original/d8a01fbcfd50bbe6cb9ba3d801c8fdb6.jpg,https://bibnum.obspm.fr/files/original/b6659ceb4e6ee9080809d9080b1e6462.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
