﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mèche de cheveux d'Isaac Newton offerte à Le Verrier. (titre forgé)",,"Newton, Isaac (1642-1727)","Newton, Isaac (1642-1727)","Reproduction récente de Jean-Claude Counil (B2293c)",,,,,,Autre,up-FR751142302-A024871,"Bibliothèque de l'Observatoire de Paris, Ms 1071/3",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/a05ca8cdf6f44b1f42338a2d16034b3e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de François Arago (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,Estampe,"up-cosmos-Inv.I.1672 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1672 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32587"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/4fe5d6d196b1403da359182144d5d636.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Laplace (titre forgé)",,inconnu ,"Laplace, Pierre-Simon de (1749-1827)",,,,,,,Estampe,"up-cosmos-Inv.I.1672 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1672 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32588"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/71e6a373ca9927da33c09a485c65d9a5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Fontenelle (titre forgé)",,inconnu ,"Fontenelle, Bernard de (1657-1757)",,,,,,,Estampe,"up-cosmos-Inv.I.1672 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1672 (3)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32589"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fontenelle, Bernard de (1657-1757)",https://bibnum.obspm.fr/files/original/208e4a4e64745602e17b504c79b08566.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Perrault (titre forgé)",,inconnu ,"Perrault, Claude (1613-1688)",,,,,,,Estampe,"up-cosmos-Inv.I.1672 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1672 (4)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32590"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrault, Claude (1613-1688)",https://bibnum.obspm.fr/files/original/a055d924372b8d30cd9e72881f578531.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Observatoire de Poulkovo [Russie] : Otto Struve devant la lunette de 30 pouces (titre forgé)",,inconnu,"Struve, Otto Wilhelm von (1819-1905)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1144,"Bibliothèque de l'Observatoire de Paris, Inv.I.1144","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31866"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Otto Wilhelm von (1819-1905)",https://bibnum.obspm.fr/files/original/0967e39fc3c3386149cbe7e156e2490d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"WHITE [E. J.] (titre forgé)",,inconnu ,"White, Edward John (1831 - 1913)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (22)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (22)",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32224"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edward John (1831 - 1913)",https://bibnum.obspm.fr/files/original/69a48a849911ee0edb821039ba35c05b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ENGELHARDT [Freiherr von] (titre forgé)",,"Hanfstaengl, Teich","Engelhardt, Wassilij Pawlowitsch (1828-1915)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (21)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (21)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32223"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engelhardt, Wassilij Pawlowitsch (1828-1915)",https://bibnum.obspm.fr/files/original/b3982f5f5f0d373f258f3b555520e1a5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MECHAIN [Pierre-François-André] (titre forgé)",,Hurle ,"Méchain, Pierre (1744-1804)","Reproduction de Jean-Michel Kollar (Dp 484)",,,,,,Peinture,up-cosmos-Inv.I.96,"Bibliothèque de l'Observatoire de Paris, Inv.I.96",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30751"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Méchain, Pierre (1744-1804)",https://bibnum.obspm.fr/files/original/eefa515a5d5a3354069656bc55948d5f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON Isaac (titre forgé)",,"Cartier, Karl (1855-1925)","Newton, Isaac (1642-1727)","Reproduction d'un auteur inconnu (Dp 527)",,,,,,Peinture,"up-cosmos-Inv.I.99 - dépôt FNAC 160","Bibliothèque de l'Observatoire de Paris, Inv.I.99 - dépôt FNAC 160",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34920"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/85c348a0e7736c6dacbf117441cee405.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CASSINI Jean-Dominique dit Cassini I (titre forgé)",,"Durangel, Léopold (1828-1898)","Cassini, Jean-Dominique (1625-1712)","Reproduction de Jean-Michel Kollar (C90/166)",,,,,,Peinture,"up-cosmos-Inv.I.67 - dépôt FNAC PFH-9032","Bibliothèque de l'Observatoire de Paris, Inv.I.67 - dépôt FNAC PFH-9032",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26747"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassini, Jean-Dominique (1625-1712)",https://bibnum.obspm.fr/files/original/2ba574935d2cead1eb323e28253eac60.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,"Steuben, Charles (1788-1856)","Arago, François (1786-1853)","Reproduction de Sylvain Pelly (C03/1345)",,,,,,Peinture,up-cosmos-Inv.I.63,"Bibliothèque de l'Observatoire de Paris, Inv.I.63",1832,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30731"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/2dcc3108e2788b162b4bf07f18ea196f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HUYGENS Christian (titre forgé)",,"Gautier, Armand (1825-1894)","Huygens, Christiaan (1629-1695)","Reproduction numérique de Dominique Monseigny",,,,,,Peinture,"up-cosmos-Inv.I.82 - dépôt FNAC PFH-9035","Bibliothèque de l'Observatoire de Paris, Inv.I.82 - dépôt FNAC PFH-9035",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34914"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huygens, Christiaan (1629-1695)",https://bibnum.obspm.fr/files/original/aa4dd0c40f151ea426b32921b53a16a2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GALILÉE (titre forgé)",,"Balze, Annie (1852-1918)","Galilei, Galileo (1564-1642)","Reproduction de Jean-Michel Kollar (C97/939)",,,,,,Peinture,"up-cosmos-Inv.I.78 - dépôt FNAC 140","Bibliothèque de l'Observatoire de Paris, Inv.I.78 - dépôt FNAC 140",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26751"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)",https://bibnum.obspm.fr/files/original/25aecffa2151681e15a2da92b9317f2e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAMBRE Jean Baptiste Joseph (titre forgé)",,"Coroënne, Henri (1822-1909)","Delambre, Jean-Baptiste (1749-1822)","Reproduction d'un auteur inconnu (Dp 483)",,,,,,Peinture,"up-cosmos-Inv.I.72 - dépôt FNAC PFH-9031","Bibliothèque de l'Observatoire de Paris, Inv.I.72 - dépôt FNAC PFH-9031",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26749"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delambre, Jean-Baptiste (1749-1822)",https://bibnum.obspm.fr/files/original/4d8a91afdfcfcda6e2a6d1ba00ffdb32.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LE VERRIER [Urbain-Jean-Joseph] (titre forgé)",,"Daverdoing, Charles (1813-1895)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction de Jean-Michel Kollar (C97/897)",,,,,,Peinture,up-cosmos-Inv.I.91,"Bibliothèque de l'Observatoire de Paris, Inv.I.91",1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30747"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/e68996215a215fb907499d635afac72b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUVARD Alexis (titre forgé)",,"Billotte, Léon-Joseph (1815-1886)","Bouvard, Alexis (1767-1843)","Reproduction de Jean-Michel Kollar (C94/468)",,,,,,Peinture,"up-cosmos-Inv.I.65 - dépôt FNAC PFH-9029","Bibliothèque de l'Observatoire de Paris, Inv.I.65 - dépôt FNAC PFH-9029",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26745"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouvard, Alexis (1767-1843)",https://bibnum.obspm.fr/files/original/526b641c1569428c6e82d8dd14aacd09.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAPLACE Pierre-Simon (titre forgé)",,"Carrière, Alphonse (1808-18..)","Laplace, Pierre-Simon de (1749-1827)","Reproduction de Jean Counil (B2110c)",,,,,,Peinture,"up-cosmos-Inv.I.89 - dépôt FNAC PFH-9030","Bibliothèque de l'Observatoire de Paris, Inv.I.89 - dépôt FNAC PFH-9030",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34917"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827)",https://bibnum.obspm.fr/files/original/66d5d555567d77c73ed31b1c6606447e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO François (titre forgé)",,"Ravergie, Hippolyte (1815-….)","Arago, François (1786-1853)","Reproduction de Jean-Michel Kollar (C90/162)",,,,,,Peinture,"up-cosmos-Inv.I.62 - dépôt FNAC PFH-9039","Bibliothèque de l'Observatoire de Paris, Inv.I.62 - dépôt FNAC PFH-9039",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26744"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/fbe5c9039fa936ad3fc50d619cbe5ca2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER Johannes (titre forgé)",,"Hugard de la Tour, Claude Sébastien (1816-1885)","Kepler, Johannes (1571-1630)","Reproduction de Jean-Michel Kollar (Dp 754)",,,,,,Peinture,"up-cosmos-Inv.I.84 - dépôt FNAC 178","Bibliothèque de l'Observatoire de Paris, Inv.I.84 - dépôt FNAC 178",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34915"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/1aa450c3bbc5d04ba9fb6359ce67af15.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL William (titre forgé)",,"Coutel, Antoine (1814-1886)","Herschel, William (1738-1822)","Reproduction de Jean-Michel Kollar (C90/248)",,,,,,Peinture,"up-cosmos-Inv.I.81 - dépôt FNAC 188","Bibliothèque de l'Observatoire de Paris, Inv.I.81 - dépôt FNAC 188",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26752"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/2d42638b0ab40af3fb4dfc3d13f05de6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"JANSSEN [Jules] (titre forgé)",,"Henner, Jean-Jacques (1829-1905)","Janssen, Jules (1824-1907)","Reproduction de Jean-Michel Kollar (C97/899)",,,,,,Peinture,up-cosmos-Inv.I.83,"Bibliothèque de l'Observatoire de Paris, Inv.I.83",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30742"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janssen, Jules (1824-1907)",https://bibnum.obspm.fr/files/original/70c19742c818b809d4586b5f669d227d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELAUNAY Charles Eugène (titre forgé)",,"Sevestre, Jules-Marie (1834-1901)","Delaunay, Charles Eugène (1816-1872)","Reproduction de Jean-Michel Kollar (Dp 573)",,,,,,Peinture,"up-cosmos-Inv.I.73 - dépôt FNAC PFH-9040","Bibliothèque de l'Observatoire de Paris, Inv.I.73 - dépôt FNAC PFH-9040",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26750"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaunay, Charles Eugène (1816-1872)",https://bibnum.obspm.fr/files/original/2d26e20af08d17da1a8ed6dab3310bdc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LE VERRIER [Urbain-Jean Joseph] (titre forgé)",,"Giacomotti, Félix-Henri (1828-1909)","Le Verrier, Urbain Jean Joseph (1811-1877)","Reproduction de Jean-Michel Kollar (C90/192)",,,,,,Peinture,up-cosmos-Inv.I.90,"Bibliothèque de l'Observatoire de Paris, Inv.I.90",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30746"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)",https://bibnum.obspm.fr/files/original/3e9b21d04284e4e2b5b41a68cd5f1ae9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COPERNIC Nicolas (titre forgé)",,"Gilbert, René (1858-1914)","Copernic, Nicolas (1473-1543)","Reproduction numérique d'Antonin Geoffroy",,,,,,Peinture,"up-cosmos-Inv.I.68 - dépôt FNAC PFH-9036","Bibliothèque de l'Observatoire de Paris, Inv.I.68 - dépôt FNAC PFH-9036",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/26748"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/b86b30ef4544749bc01c141ac8432846.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GALILÉE (titre forgé)",,"Goldschmidt, Hermann (1802-1866)","Galilei, Galileo (1564-1642)","Reproduction numérique d'Antonin Geoffroy",,,,,,Peinture,up-cosmos-Inv.I.79,"Bibliothèque de l'Observatoire de Paris, Inv.I.79",1852,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30740"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)",https://bibnum.obspm.fr/files/original/7eba9cbd61019b146c1f00b02604bc47.jpg,Image,"Collection d'images : Portraits et statues",1,0
"GALILÉE (titre forgé)",,inconnu ,"Galilei, Galileo (1564-1642)","Reproduction de Jean-Michel Kollar (Dp 676)",,,,,,Peinture,up-cosmos-Inv.I.1931,"Bibliothèque de l'Observatoire de Paris, Inv.I.1931",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33033"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)",https://bibnum.obspm.fr/files/original/1c94cdb378a00e0e24cc5b3e43be684b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE Joseph-Jérôme, le Français de (titre forgé)",,"Massé, Emmanuel (1818-1881)","Lalande, Jérôme de (1732-1807)","Reproduction de Jean Counil (B2115a)",,,,,,Peinture,"up-cosmos-Inv.I.88 - dépôt FNAC PFH-9038","Bibliothèque de l'Observatoire de Paris, Inv.I.88 - dépôt FNAC PFH-9038",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34916"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/876fa1aebb527a0bf6934b31be7a0ae5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HUGGINS [William] (titre forgé)",,"Huggins, William (1824-1910)","Huggins, William (1824-1910)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.322,"Bibliothèque de l'Observatoire de Paris, Inv.I.322",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30976"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huggins, William (1824-1910)","https://bibnum.obspm.fr/files/original/4e3ab893cfa47bea74967e59a082faa0.jpg,https://bibnum.obspm.fr/files/original/dacb1ea53e0b61b6b7caae5a68758f46.jpg",Image,"Collection d'images : Portraits et statues",1,0
