﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Note sur la date de décès de Grischow",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Grischow, Augustin Nathanael (1726-1760)",,,,Manuscrit,up-FR751142302-E014381,"Bibliothèque de l'Observatoire de Paris, B1/8-180",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eba79ac8723f50a6ef65007d90a43be8.jpg,https://bibnum.obspm.fr/files/original/736a2c6e0d796631ab0cdb675ad371d6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, Paris, 20 janvier 1763",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E014331,"Bibliothèque de l'Observatoire de Paris, B1/8-175",1763-01-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/091e5b246dfe1ff6d8e1131c0930b8eb.jpg,https://bibnum.obspm.fr/files/original/f1f1b7c06b591d23defde9212ea00faf.jpg,https://bibnum.obspm.fr/files/original/d14baa0b14a93936d8aaab662a1d0d8c.jpg,https://bibnum.obspm.fr/files/original/57ad6f4e50362d08fd86180f2d0bd3e6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E014201,"Bibliothèque de l'Observatoire de Paris, B1/8-162",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74cf17592c1d0ce17d13adb7eaf1f257.jpg,https://bibnum.obspm.fr/files/original/a7adb2484198c129c7506c2187406716.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Léon Ménard ?, 9 juin 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ménard, Léon (1706-1767)",,,,Manuscrit,up-FR751142302-E014111,"Bibliothèque de l'Observatoire de Paris, B1/8-153",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dae32e09dc68d153a0f749db3cdd9266.jpg,https://bibnum.obspm.fr/files/original/64e6fef0588c367f1743be99c1f60a70.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Chrétien-Guillaume de Lamoignon de Malesherbes,2 mai 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Malesherbes, Chrétien-Guillaume de Lamoignon de (1721-1794)",,,,Manuscrit,up-FR751142302-E014101,"Bibliothèque de l'Observatoire de Paris, B1/8-152",1760-05-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2edd07b8927da68dfcac186b519748a0.jpg,https://bibnum.obspm.fr/files/original/860af6f60edd538c2ab1ac629292a829.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Croustet Ignace Bieganski, Paris, 16 septembre 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bieganski, Croustet Ignace",,,,Manuscrit,up-FR751142302-E014091,"Bibliothèque de l'Observatoire de Paris, B1/8-151",1759-09-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04a230724117a4820df96f4b54d2ab3f.jpg,https://bibnum.obspm.fr/files/original/dc6e5c5d5e1af69186a08789b4b748a6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Pieter De Hondt, Paris, 17 octobre 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"De Hondt, Pieter (1696-1764)",,,,Manuscrit,up-FR751142302-E014001,"Bibliothèque de l'Observatoire de Paris, B1/8-143",1760-10-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e34a0bd5247ddc9ac573e1757085ac9.jpg,https://bibnum.obspm.fr/files/original/5f6158755d7f373d00501943dff4fdb2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-Louis Le Roy, Paris, 10 septembre 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Roy, Pierre Louis (1699-1774)",,,,Manuscrit,up-FR751142302-E013921,"Bibliothèque de l'Observatoire de Paris, B1/8-135",1759-09-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6295b762b4098e9ddda9596ce693edf2.jpg,https://bibnum.obspm.fr/files/original/17fd6741d7496e53cbe75a30f4c3a986.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Etienne-Jean de Guimard des Rocheretz, baron de Montpéroux, Paris, 10 septembre 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Guimard des Rocheretz, Etienne-Jean de (1695?-1765 ; baron de Montpéroux)",,,,Manuscrit,up-FR751142302-E013891,"Bibliothèque de l'Observatoire de Paris, B1/8-132",1759-09-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ced1392fc2df4d1229d03c9bab767e2f.jpg,https://bibnum.obspm.fr/files/original/a37ac9fde4e65ee80cd3fe27eb9c859c.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolas-René Berryer, Paris, 16 juin 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Berryer, Nicolas-René (1703-1762)",,,,Manuscrit,up-FR751142302-E013821,"Bibliothèque de l'Observatoire de Paris, B1/8-124",1760-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e86ae2829834e89b797cc45d1474584.jpg,https://bibnum.obspm.fr/files/original/e0701de9f7ebe3fb94509e00f63ef296.jpg,https://bibnum.obspm.fr/files/original/d2798c34bde0e077fe1d2c9c471f49ad.jpg,https://bibnum.obspm.fr/files/original/c11338d2ece8892ebbc74bf0560c8d68.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, 8 août 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013791,"Bibliothèque de l'Observatoire de Paris, B1/8-121",1760-08-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8a757e22a17755ea316cffa9a21876d.jpg,https://bibnum.obspm.fr/files/original/bbec08f65de0a76393a6f62e5c6d11f7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, 21 août 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013781,"Bibliothèque de l'Observatoire de Paris, B1/8-120",1760-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0fecf3dd9b86c532599d5e788609f87.jpg,https://bibnum.obspm.fr/files/original/3bb3086f5cf51635675e418931a2b7a8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Paul d'Albert de Luynes, 14 mai 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013761,"Bibliothèque de l'Observatoire de Paris, B1/8-118",1760-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50fe167a46f62abaa69058032afb9f77.jpg,https://bibnum.obspm.fr/files/original/ac322c4f6b3cb4029346edead63615b1.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, Paris, 1 novembre 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013751,"Bibliothèque de l'Observatoire de Paris, B1/8-117",1758-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91dc01df1f862ccc63a6e429c3e283d9.jpg,https://bibnum.obspm.fr/files/original/f2c80a812e7c1363e6799a2191ee83d6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Paul d'Albert de Luynes, Paris, 16 mars 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Albert de Luynes, Paul d' (1703-1788)",,,,Manuscrit,up-FR751142302-E013741,"Bibliothèque de l'Observatoire de Paris, B1/8-116",1758-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f82b57400a9c7b50587d7d72171c8086.jpg,https://bibnum.obspm.fr/files/original/e1a7029f77b853a5c00046add5330f60.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Paul d'Albert de Luynes, Paris, 10 mars 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Albert de Luynes, Paul d' (1703-1788)",,,,Manuscrit,up-FR751142302-E013731,"Bibliothèque de l'Observatoire de Paris, B1/8-115",1758-03-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0ecfb258038cfad7c0af7b5cd6d2868.jpg,https://bibnum.obspm.fr/files/original/38bb4272f4d80ba6a4f5f306b1b5ea31.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Alexandre Tanevot, 29 novembre 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Tanevot, Alexandre (1691-1773)",,,,Manuscrit,up-FR751142302-E013721,"Bibliothèque de l'Observatoire de Paris, B1/8-114",1758-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05edb5c4bf8681c173925e2d7b33b5ec.jpg,https://bibnum.obspm.fr/files/original/1ffda17a899b89e51bcfe16abc3e73a4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Salomon Lachesnez-Heude et Jacques Lachesnez-Heude, 12 février 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lachesnez-Heude Jacques (1721-1797)",,,,Manuscrit,up-FR751142302-E013651,"Bibliothèque de l'Observatoire de Paris, B1/8-107",1759-02-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/447870cab576e5e13110c2717b6a523c.jpg,https://bibnum.obspm.fr/files/original/adaeaf2f39c6d82322284a1154a88c98.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de De la Seuze à Jean-Claude Gérault, 15 novembre 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gérault, Jean-Claude",,,,Manuscrit,up-FR751142302-E013611,"Bibliothèque de l'Observatoire de Paris, B1/8-103",1760-11-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66c923e3b160f94bb8abd5b5260fcc25.jpg,https://bibnum.obspm.fr/files/original/570419ebbea64340ff84207a546c3817.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Paul-François Gallucio de l'Hôpital, Paris, mai 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Galluccio de l'Hôpital, Paul-François (1697-1776)",,,,Manuscrit,up-FR751142302-E013561,"Bibliothèque de l'Observatoire de Paris, B1/8-98",1758-05-01/1758-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65435674dbce60e6a9365858327552b0.jpg,https://bibnum.obspm.fr/files/original/abe72db64fc77854a5773382ec0d827f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à François de Santi, Paris, 2 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E013501,"Bibliothèque de l'Observatoire de Paris, B1/8-92",1753-10-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4451f11aab10b307a0577a94bbf0113c.jpg,https://bibnum.obspm.fr/files/original/36419d23e45bfb525fad9e1715cc596a.jpg,https://bibnum.obspm.fr/files/original/7223ea6ce3f8891f121beb7c1114bfa0.jpg,https://bibnum.obspm.fr/files/original/37ed68f95ba43db30323a1d0030874ba.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Mikhaïl Illarionovitch Vorontsov, Paris, 2 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,Manuscrit,up-FR751142302-E013441,"Bibliothèque de l'Observatoire de Paris, B1/8-86",1753-10-02-1756-06-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c595729ca6aa82d17b4435667d0d963.jpg,https://bibnum.obspm.fr/files/original/453040af405b5a304760eaef27c4a977.jpg,https://bibnum.obspm.fr/files/original/de8c41090fb2983afed9088bf3d11b75.jpg,https://bibnum.obspm.fr/files/original/c303141b10b711d75c14ab8927dbbc88.jpg,https://bibnum.obspm.fr/files/original/f992dcff22c5fcd0561f7a269fa4e3c8.jpg,https://bibnum.obspm.fr/files/original/c3cf61592306722f58c22af666ff8b9a.jpg,https://bibnum.obspm.fr/files/original/c477c52e994d1e6acd90a79c1ee4a112.jpg,https://bibnum.obspm.fr/files/original/f67768f2025603f5c741d310c6032766.jpg,https://bibnum.obspm.fr/files/original/3b296336c65a5e0e1e6762ae1e512fa5.jpg,https://bibnum.obspm.fr/files/original/0580a56457c99555f0d32811264ff7ea.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Mikhaïl Illarionovitch Vorontsov, Paris",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,Manuscrit,up-FR751142302-E013421,"Bibliothèque de l'Observatoire de Paris, B1/8-84",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1ea021b97538509a11ef6cff2bca9c6.jpg,https://bibnum.obspm.fr/files/original/1da88cd7fbaf5e865e68b9c32959d37a.jpg,https://bibnum.obspm.fr/files/original/f8d299504b6440d6844684e3b27691bf.jpg,https://bibnum.obspm.fr/files/original/b7cd27b684f638947e1fc6b6f0cc4ad3.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
