﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 3 septembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E009821,"Bibliothèque de l'Observatoire de Paris, B1/6-238",1752-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/416aa4ff8799d39c353bb529edf26e4d.jpg,https://bibnum.obspm.fr/files/original/44930e97156b0e891f84dc429fda18c9.jpg,https://bibnum.obspm.fr/files/original/a20698ee134bb80344733d0d7854da14.jpg,https://bibnum.obspm.fr/files/original/769f2f8b40c38e10d65c4714e6464a73.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 27 août 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E009801,"Bibliothèque de l'Observatoire de Paris, B1/6-236",1752-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00dc1ebf592435af29bf61f0e0b4c995.jpg,https://bibnum.obspm.fr/files/original/f0ed1276dd25f4d27aa323f15ff04688.jpg,https://bibnum.obspm.fr/files/original/d1ff0f127035841e727a2587abc06735.jpg,https://bibnum.obspm.fr/files/original/bbab34208f189eee837dc3c72c3d6c30.jpg,https://bibnum.obspm.fr/files/original/d364505bbf157f92a336406f02f35d15.jpg,https://bibnum.obspm.fr/files/original/5c71d2952e7554eaf6427aceb3f71c63.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-François de Guilleminet, Paris, 4 août 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E009761,"Bibliothèque de l'Observatoire de Paris, B1/6-232",1752-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6c454946be3205152d5897afe410d3d.jpg,https://bibnum.obspm.fr/files/original/c6f94f9f9fc342867eac488b8c4d0899.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Samuel König, Paris, 31 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"König, Johann Samuel (1712-1757)",,,,Manuscrit,up-FR751142302-E009751,"Bibliothèque de l'Observatoire de Paris, B1/6-231",1752-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c769ec27a961778f11f4c349ee1c3040.jpg,https://bibnum.obspm.fr/files/original/2ed8e138190814a4f5d8d7df20e8209f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Henricus Merkus?, Paris, 31 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Merkus, Henricus (17..?-17..?)",,,,Manuscrit,up-FR751142302-E009741,"Bibliothèque de l'Observatoire de Paris, B1/6-230",1752-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b74c9298d318495afa99bbb307bce17.jpg,https://bibnum.obspm.fr/files/original/0bc9975d9f92e23339c81c820bd2d269.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Felice Sabatelli, Paris, 16 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Sabatelli, Felice (1714-1786)",,,,Manuscrit,up-FR751142302-E009721,"Bibliothèque de l'Observatoire de Paris, B1/6-228",1752-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6120121064cfccf36e9b3f9ea644a6e5.jpg,https://bibnum.obspm.fr/files/original/9f630800c83cea82c7569ec8851541f0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 16 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E009711,"Bibliothèque de l'Observatoire de Paris, B1/6-227",1752-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b77e55505f69c20d8cd7194cbeec59b.jpg,https://bibnum.obspm.fr/files/original/e4ae05bdce65b23b4b3d744da0ce2457.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 15 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E009701,"Bibliothèque de l'Observatoire de Paris, B1/6-226",1752-07-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a87cb356be99850ef65d0f51abd65524.jpg,https://bibnum.obspm.fr/files/original/9ec7596e897166352f720df6c9af8f12.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Paris, 15 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E009691,"Bibliothèque de l'Observatoire de Paris, B1/6-225",1752-07-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e04e868dac322407b20b72a0491b037f.jpg,https://bibnum.obspm.fr/files/original/56dedae1e5f1ace25543c698b42e7d99.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pierre-François de Guilleminet, Paris, 14 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E009681,"Bibliothèque de l'Observatoire de Paris, B1/6-224",1752-07-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5733d01adfe86ed0e5f9400daa4e85df.jpg,https://bibnum.obspm.fr/files/original/6891661fe28ab29512894189425bcda3.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 2 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E009661,"Bibliothèque de l'Observatoire de Paris, B1/6-222",1752-07-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd48ab14cdb95d23b20912deecd00862.jpg,https://bibnum.obspm.fr/files/original/97f4330ea4902974d5ed5631a5eb239f.jpg,https://bibnum.obspm.fr/files/original/de03de63a0d9941a6207ac7571afde4e.jpg,https://bibnum.obspm.fr/files/original/afc181e585c72489758765416cc4af27.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 2 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E009651,"Bibliothèque de l'Observatoire de Paris, B1/6-221",1752-07-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/170a6200b5961446bb8f03d5b30eebdc.jpg,https://bibnum.obspm.fr/files/original/d93c7130d97defc65b3fdd142384fe32.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Chevalier,Paris, 22 mai 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chevalier, Jean",,,,Manuscrit,up-FR751142302-E009611,"Bibliothèque de l'Observatoire de Paris, B1/6-217",1752-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/123f917d19fd7031fe7cc00ef23993e9.jpg,https://bibnum.obspm.fr/files/original/63120b405694238f6ed4e17365963f41.jpg,https://bibnum.obspm.fr/files/original/ba8c8b8d50b968531d8fdcbd036593d8.jpg,https://bibnum.obspm.fr/files/original/043f972b9d8fb2d951668c0f318a2624.jpg,https://bibnum.obspm.fr/files/original/548ddd7c107e660f4da633f2889d94f1.jpg,https://bibnum.obspm.fr/files/original/f871ef09af22b3d87bc7ca97b7153ee5.jpg,https://bibnum.obspm.fr/files/original/94f3c67d506fe1a8c011d85e23638e39.jpg,https://bibnum.obspm.fr/files/original/39f190b2a66811d33235cbe01cf5b0f4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giulio Accetta, Paris, 19 janvier 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Accetta, Giulio (1690-1752)",,,,Manuscrit,up-FR751142302-E009421,"Bibliothèque de l'Observatoire de Paris, B1/6-198",1752-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0428ae60cd3f5ad8e0b2e3774552242d.jpg,https://bibnum.obspm.fr/files/original/1ea2cad50304122695157903bc150bd4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Gaston-Laurent Coeurdoux, Paris, 18 janvier 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cœurdoux, Gaston-Laurent (1691-1779)",,,,Manuscrit,up-FR751142302-E009411,"Bibliothèque de l'Observatoire de Paris, B1/6-197",1752-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ad905b93035eb5bf1f6c58d6067726c.jpg,https://bibnum.obspm.fr/files/original/0d0ad28475a20d1a141d92db8ff24052.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Chevalier,Paris, 10 janvier 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chevalier, Jean",,,,Manuscrit,up-FR751142302-E009351,"Bibliothèque de l'Observatoire de Paris, B1/6-192",1752-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b466628597db49af46ff70ba3e7e6a8f.jpg,https://bibnum.obspm.fr/files/original/15f481e5ae48b95234b0029dc6459074.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Emmanuel de Campos, Paris, 10 janvier 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E009341,"Bibliothèque de l'Observatoire de Paris, B1/6-191",1752-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b86e652584f8e362a6b999b9ed749d36.jpg,https://bibnum.obspm.fr/files/original/322fa9bd3214f6ab8592cd0092cb20d0.jpg,https://bibnum.obspm.fr/files/original/1e4e7ee470375ab0e0a5e95c231bf6ad.jpg,https://bibnum.obspm.fr/files/original/29628e8c518ec1824a388da570ddda40.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Gaspar Jean Chanseaume, Paris, 25 décembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chanseaume, Gaspar Jean (1711-1756)",,,,Manuscrit,up-FR751142302-E009331,"Bibliothèque de l'Observatoire de Paris, B1/6-190",1751-12-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8d2de0b9a557b880d36ef23cff5ca67.jpg,https://bibnum.obspm.fr/files/original/7419da1b097177274bac27cd59a049eb.jpg,https://bibnum.obspm.fr/files/original/74f3d8177989e87cc7f603d930890c1d.jpg,https://bibnum.obspm.fr/files/original/970d0cabe49fbd10b61177e061f34a72.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Augustin Hallerstein, Paris, 25 décembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hallerstein, Augustin (1703-1774)",,,,Manuscrit,up-FR751142302-E009321,"Bibliothèque de l'Observatoire de Paris, B1/6-189",1751-12-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e50832215ed8cbc7807b7bc2c74e1b5.jpg,https://bibnum.obspm.fr/files/original/10be7a3c2f3e250d1db8826a2dc0a7c4.jpg,https://bibnum.obspm.fr/files/original/b08ceda80edc00eab02c8c382afb5a13.jpg,https://bibnum.obspm.fr/files/original/1ff3da18924adeb66f630e4911f12eca.jpg,https://bibnum.obspm.fr/files/original/e16623951d213a99acddbae90d3c0e11.jpg,https://bibnum.obspm.fr/files/original/58c48caac3bca58095ec24192d5b5ab8.jpg,https://bibnum.obspm.fr/files/original/28e4ba3765d3979808fda4cea641eaeb.jpg,https://bibnum.obspm.fr/files/original/89eb9682a8cfa84a08d9f18c0dd97747.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Gaubil, Paris, 25 décembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gaubil, Antoine (1689-1759)",,,,Manuscrit,up-FR751142302-E009311,"Bibliothèque de l'Observatoire de Paris, B1/6-188",1751-12-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/180aac48175e7e35d0e54015c41f672b.jpg,https://bibnum.obspm.fr/files/original/908dfcac5202d4e87d185802e41dabc7.jpg,https://bibnum.obspm.fr/files/original/f89b63be70fcb895c814f88306a4773e.jpg,https://bibnum.obspm.fr/files/original/d43eba66b53e8388fb76fdd3fbfeab1b.jpg,https://bibnum.obspm.fr/files/original/17988a5f2ae7d09f8e75a87fa33a3eee.jpg,https://bibnum.obspm.fr/files/original/27066b7a7b26eede3719f742756edc86.jpg,https://bibnum.obspm.fr/files/original/d1459f6f3bdc08aee267d6f2158125d9.jpg,https://bibnum.obspm.fr/files/original/f85589f739dc5436071ff97bef50ef85.jpg,https://bibnum.obspm.fr/files/original/cc535b444545798bed09e5ae6adc9d5c.jpg,https://bibnum.obspm.fr/files/original/19603551e0e933f37886df16b48b8cb8.jpg,https://bibnum.obspm.fr/files/original/b917dca3026e8033619f12862799014f.jpg,https://bibnum.obspm.fr/files/original/b01b6ebf8737bc14eb500cc0214f971f.jpg,https://bibnum.obspm.fr/files/original/b33f4b1713a43ab6c88f75a707ad1dc8.jpg,https://bibnum.obspm.fr/files/original/57da49ec1a4c8e514eb50711476bdf19.jpg,https://bibnum.obspm.fr/files/original/a01b600183e12b14efc3a697a24d864f.jpg,https://bibnum.obspm.fr/files/original/f2f070ef21d975a48cf8fb28a1ac23cf.jpg,https://bibnum.obspm.fr/files/original/ec6f0fa8077c541a9895673af2f02c40.jpg,https://bibnum.obspm.fr/files/original/919771e89c34d03850817a32111bc72e.jpg,https://bibnum.obspm.fr/files/original/51fe92002fbb96c33c776c5e525d5851.jpg,https://bibnum.obspm.fr/files/original/41c410aad4f8d181117923c2d0c2e89f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 3 décembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E009221,"Bibliothèque de l'Observatoire de Paris, B1/6-179",1751-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/169b56028f4198888798a6dcdf32ff85.jpg,https://bibnum.obspm.fr/files/original/41347a5176c499d0e8cebb040f991a80.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
