﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"RAMSDEN [Jesse] (titre forgé)",,"Edridge, Henry (1769-1821)","Ramsden, Jesse (1735-1800)",,,,,,,Estampe,up-cosmos-Inv.I.432,"Bibliothèque de l'Observatoire de Paris, Inv.I.432",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31087"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsden, Jesse (1735-1800)",https://bibnum.obspm.fr/files/original/2d153a0570711ba13b9f1ffe18c122d9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PARK [Mungo] (titre forgé)",,"Edridge, Henry (1769-1821)","Park, Mungo (1771-1805)",,,,,,,Estampe,up-cosmos-Inv.I.412,"Bibliothèque de l'Observatoire de Paris, Inv.I.412",1799,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31067"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Park, Mungo (1771-1805)",https://bibnum.obspm.fr/files/original/9e7f92c91c6b75c032c4eeb796042b61.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PALITZSCH [Johann Georg] (titre forgé)",,"Graff, Anton (1736-1813)","Palitzsch, Johann Georg (1723-1788)",,,,,,,Estampe,up-cosmos-Inv.I.411,"Bibliothèque de l'Observatoire de Paris, Inv.I.411",1782,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31066"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palitzsch, Johann Georg (1723-1788)",https://bibnum.obspm.fr/files/original/351f55b0e40657e519a884d2e47fe141.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PASCAL [Blaise] (titre forgé)",,"Sornique, Dominique (1708-1756)","Pascal, Blaise (1623-1662)",,,,,,,Estampe,up-cosmos-Inv.I.407,"Bibliothèque de l'Observatoire de Paris, Inv.I.407",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31062"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pascal, Blaise (1623-1662)",https://bibnum.obspm.fr/files/original/570ba4f5dc87a1903df23a831dc39208.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NEWTON [Isaac] (titre forgé)",,"Dupin, Pierre (1690 ?-1751)","Newton, Isaac (1642-1727)",,,,,,,Estampe,up-cosmos-Inv.I.401,"Bibliothèque de l'Observatoire de Paris, Inv.I.401",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31056"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newton, Isaac (1642-1727)",https://bibnum.obspm.fr/files/original/7160d14ee66c9a0c0197a053638438c2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"NOSTRADAMUS (titre forgé)",,"Metsu, Gabriel (1629-1667)","Nostradamus (1503-1566)",,,,,,,Estampe,up-cosmos-Inv.I.400,"Bibliothèque de l'Observatoire de Paris, Inv.I.400",1762,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31055"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nostradamus (1503-1566)","https://bibnum.obspm.fr/files/original/a2d5fcd5a5835cc84cda49948ed03761.jpg,https://bibnum.obspm.fr/files/original/217e6d8560c8443b4af5ae0d4d0ad18f.jpg",Image,"Collection d'images : Portraits et statues",1,0
"NAPIER [John] (titre forgé)",,"Beugo, John (1759-1841)","Napier, John (1550-1617)",,,,,,,Estampe,up-cosmos-Inv.I.397,"Bibliothèque de l'Observatoire de Paris, Inv.I.397",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31052"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napier, John (1550-1617)",https://bibnum.obspm.fr/files/original/bd07540bdce9a50be9cdf7b550a90cbc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"VAN MUSSCHENBROEK [Petrus] (titre forgé)",,"Quinkhard, Jan Maurits (1688-1772)","Van Musschenbroek, Petrus (1692-1761)",,,,,,,Estampe,up-cosmos-Inv.I.396,"Bibliothèque de l'Observatoire de Paris, Inv.I.396",1738,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31051"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Van Musschenbroek, Petrus (1692-1761)",https://bibnum.obspm.fr/files/original/c3a13fbde2399eaf90a46eab5e45f6fd.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MERSENNE [Marin] (titre forgé)",,"Dupin, Pierre (1690 ?-1751)","Mersenne, Marin (1588-1648)",,,,,,,Estampe,up-cosmos-Inv.I.390,"Bibliothèque de l'Observatoire de Paris, Inv.I.390",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31045"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mersenne, Marin (1588-1648)",https://bibnum.obspm.fr/files/original/e424932f48e0a3db1d82e7551f1866dc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MENDOZA Y RIOS [don José de] (titre forgé)",,"Westermayr, Konrad (1765-1834)","Mendoza y Rios, José de (1761-1816)",,,,,,,Estampe,up-cosmos-Inv.I.388,"Bibliothèque de l'Observatoire de Paris, Inv.I.388",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31043"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mendoza y Rios, José de (1761-1816)",https://bibnum.obspm.fr/files/original/ebfff3a7025897d3eb4b09fa548d1097.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAUPERTUIS [Pierre-Louis Moreau de] (titre forgé)",,"Tinney, I.","Maupertuis, Pierre-Louis Moreau de (1698-1759)",,,,,,,Estampe,"up-cosmos-Inv.I.382 bis","Bibliothèque de l'Observatoire de Paris, Inv.I.382 bis",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31037"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maupertuis, Pierre-Louis Moreau de (1698-1759)",https://bibnum.obspm.fr/files/original/2b748d1e2f990a487c5225fa09e97ab5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAIRAN [Jean-Jacques Dortous de] (titre forgé)",,"Tocqué, Louis (1696-1772)","Mairan, Jean-Jacques Dortous de (1678-1771)",,,,,,,Estampe,up-cosmos-Inv.I.371,"Bibliothèque de l'Observatoire de Paris, Inv.I.371",1748,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31025"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mairan, Jean-Jacques Dortous de (1678-1771)",https://bibnum.obspm.fr/files/original/690a6fc76d5512c0de6f31caf9183327.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LEIBNITZ [Gottfried Wilhelm] (titre forgé)",,"Scheits, Andreas (1655-1735)","Leibniz, Gottfried Wilhelm (1646-1716)",,,,,,,Estampe,up-cosmos-Inv.I.367,"Bibliothèque de l'Observatoire de Paris, Inv.I.367",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31021"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leibniz, Gottfried Wilhelm (1646-1716)",https://bibnum.obspm.fr/files/original/9db36ecaed55fbb4400d75a3774da788.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LEIBNITZ [Gottfried Wilhelm] (titre forgé)",,"Le Febvre (graveur)","Leibniz, Gottfried Wilhelm (1646-1716)",,,,,,,Estampe,up-cosmos-Inv.I.366,"Bibliothèque de l'Observatoire de Paris, Inv.I.366",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31020"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leibniz, Gottfried Wilhelm (1646-1716)",https://bibnum.obspm.fr/files/original/b9a4a3eac4b9cfb1f189cfc40d153ac3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA PÉROUSE [John Francis Galaup de] (titre forgé)",,"Heath, James (1757-1834)","La Pérouse, Jean-François de Galaup (1741-1788 ; comte de)",,,,,,,Estampe,up-cosmos-Inv.I.356,"Bibliothèque de l'Observatoire de Paris, Inv.I.356",1798,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31010"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Pérouse, Jean-François de Galaup (1741-1788 ; comte de)",https://bibnum.obspm.fr/files/original/9a4d4ef74872f9356fdbdc18df9ac54f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAHIRE [Philippe] (titre forgé)",,"La Hire, Philippe de (1640-1719)","La Hire, Philippe de (1640-1719)",,,,,,,Estampe,up-cosmos-Inv.I.355,"Bibliothèque de l'Observatoire de Paris, Inv.I.355",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31009"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Hire, Philippe de (1640-1719)",https://bibnum.obspm.fr/files/original/d9f418d3ebf12e0fe3c1d3de7fcee2f7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KOLBE [Peter] (titre forgé)",,"Houbraken, Jacobus (1698-1780)","Kolb, Peter (1675-1726)",,,,,,,Estampe,up-cosmos-Inv.I.340,"Bibliothèque de l'Observatoire de Paris, Inv.I.340",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30994"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolb, Peter (1675-1726)",https://bibnum.obspm.fr/files/original/66ff0e73055446911ef1c0bdac8ca8de.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KLÜGEL [Georg Simon] (titre forgé)",,Rieter,"Klügel, Georg Simon (1739-1812)",,,,,,,Estampe,up-cosmos-Inv.I.339,"Bibliothèque de l'Observatoire de Paris, Inv.I.339",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30993"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klügel, Georg Simon (1739-1812)",https://bibnum.obspm.fr/files/original/6e49a469c7bcacd0c12da2b4a1389f1f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KARSTEN [Wenceslaus Johann Gustav] (titre forgé)",,"Beyel, Daniel (1760-1823)","Karsten, Wenceslaus Johann Gustav (1732-1787)",,,,,,,Estampe,up-cosmos-Inv.I.334,"Bibliothèque de l'Observatoire de Paris, Inv.I.334",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30988"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsten, Wenceslaus Johann Gustav (1732-1787)",https://bibnum.obspm.fr/files/original/67a007ac1b1a18ed98717b807bef797a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,"E. M. ","Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.329,"Bibliothèque de l'Observatoire de Paris, Inv.I.329",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30983"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/869be5de2fa0d81b682ba9a7303a2ca5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER [Johannes] (titre forgé)",,inconnu ,"Kepler, Johannes (1571-1630)",,,,,,,Estampe,up-cosmos-Inv.I.328,"Bibliothèque de l'Observatoire de Paris, Inv.I.328",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30982"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/2da1e0f8150334d4aeae7d75726485c6.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [William] (titre forgé)",,"Abbott, Lemuel-Francis (1760-1803)","Herschel, William (1738-1822)",,,,,,,Estampe,up-cosmos-Inv.I.312,"Bibliothèque de l'Observatoire de Paris, Inv.I.312",1788,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30966"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, William (1738-1822)",https://bibnum.obspm.fr/files/original/e4c4be8cbeab910e7ff9e29581074801.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HELL [Maximilian] (titre forgé)",,"Pohl, Wenzel (17..-17..)","Hell, Maximilian (1720-1792)",,,,,,,Estampe,up-cosmos-Inv.I.303,"Bibliothèque de l'Observatoire de Paris, Inv.I.303",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30955"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell, Maximilian (1720-1792)",https://bibnum.obspm.fr/files/original/f95c12c46c45a163abd1281ce4c0c249.jpg,Image,"Collection d'images : Portraits et statues",1,0
"EULER [Leonhard] (titre forgé)",,"Darbes, Joseph Friedrich August (1747-1810)","Euler, Leonhard (1707-1783)",,,,,,,Estampe,up-cosmos-Inv.I.267,"Bibliothèque de l'Observatoire de Paris, Inv.I.267",1780,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30919"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Euler, Leonhard (1707-1783)",https://bibnum.obspm.fr/files/original/ff7a4ced573faf872987d103a1a6ced3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"EULER [Leonhard] (titre forgé)",,"Handmann, Emanuel Jakob (1718-1781)","Euler, Leonhard (1707-1783)",,,,,,,Estampe,up-cosmos-Inv.I.266,"Bibliothèque de l'Observatoire de Paris, Inv.I.266",1768,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30918"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Euler, Leonhard (1707-1783)",https://bibnum.obspm.fr/files/original/1aaad657d620707669dd7597276cfec0.jpg,Image,"Collection d'images : Portraits et statues",1,0
"L’ISLE [Claude de]. (titre forgé)",,inconnu ,"Delisle, Claude (1644-1720)",,,,,,,Estampe,up-cosmos-Inv.I.252,"Bibliothèque de l'Observatoire de Paris, Inv.I.252",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30904"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delisle, Claude (1644-1720)",https://bibnum.obspm.fr/files/original/19ff3582befc3d76b4d92731fb985d66.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELISLE [Guillaume] (titre forgé)",,"Cless, Jean Henri (1774-1812)","Delisle, Guillaume (1675-1726)",,,,,,,Estampe,up-cosmos-Inv.I.251,"Bibliothèque de l'Observatoire de Paris, Inv.I.251",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30903"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delisle, Guillaume (1675-1726)",https://bibnum.obspm.fr/files/original/e742d4db540a14d7b4c03d1da9782e2c.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELISLE DE LA CROYÈRE [Louis ]. (titre forgé)",,inconnu ,"Delisle de la Croyère, Louis (1687-1741)",,,,,,,Estampe,up-cosmos-Inv.I.250,"Bibliothèque de l'Observatoire de Paris, Inv.I.250",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30902"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delisle de la Croyère, Louis (1687-1741)",https://bibnum.obspm.fr/files/original/21e39e66087a22dfc7a880b4c44f9769.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DELISLE [Joseph Nicolas] (titre forgé)",,"Westermayr, Konrad (1765-1834)","Delisle, Joseph-Nicolas (1688-1768)",,,,,,,Estampe,up-cosmos-Inv.I.249,"Bibliothèque de l'Observatoire de Paris, Inv.I.249",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30901"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delisle, Joseph-Nicolas (1688-1768)",https://bibnum.obspm.fr/files/original/b9aba700d3f5ccbca104877423b2b877.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ALEMBERT [Jean le Rond d’] (titre forgé)",,"Jollain, Nicolas-René (1732-1804)","D'Alembert, Jean (1717-1783)",,,,,,,Estampe,up-cosmos-Inv.I.244,"Bibliothèque de l'Observatoire de Paris, Inv.I.244",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30896"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Alembert, Jean (1717-1783)",https://bibnum.obspm.fr/files/original/731500fca0f06cc9f3a215c437de3872.jpg,Image,"Collection d'images : Portraits et statues",1,0
"CORONELLI [Vincent]. (titre forgé)",,inconnu ,"Coronelli, Vincenzo Maria (1650-1718)",,,,,,,Estampe,up-cosmos-Inv.I.232,"Bibliothèque de l'Observatoire de Paris, Inv.I.232",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30884"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronelli, Vincenzo Maria (1650-1718)",https://bibnum.obspm.fr/files/original/aabe6bb2a5aaf23ed19e311dacbd1f36.jpg,Image,"Collection d'images : Portraits et statues",1,0
