﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 21 novembre 1750",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007821,"Bibliothèque de l'Observatoire de Paris, B1/6-39",1750-11-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6df0e3600a52722151803f42a0c9d9ae.jpg,https://bibnum.obspm.fr/files/original/4ec3053a5308fd8d1cd4065618618657.jpg,https://bibnum.obspm.fr/files/original/d54078d33efbaea5276a1f570133c8b5.jpg,https://bibnum.obspm.fr/files/original/f74076286238d49173751a3f850f00fd.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 26 mai 1751",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008581,"Bibliothèque de l'Observatoire de Paris, B1/6-115",1751-05-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac32d27dc403d2b2aa002748c9b369ba.jpg,https://bibnum.obspm.fr/files/original/23048386ce062f31562098f9cacf4890.jpg,https://bibnum.obspm.fr/files/original/e3d6ca08749ff472f7cc826c9a6dfb81.jpg,https://bibnum.obspm.fr/files/original/9fc0f5a574d10558b6c593daea676e5f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 30 mai 1751",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008591,"Bibliothèque de l'Observatoire de Paris, B1/6-116",1751-05-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b61b5b74245024cc21a86d5a2d90f92.jpg,https://bibnum.obspm.fr/files/original/8fd9a567d42f8a95737cab13582ffdbb.jpg,https://bibnum.obspm.fr/files/original/f8194a324b44bd2088901d1e6390727a.jpg,https://bibnum.obspm.fr/files/original/545ec670ccd58ae50f0a2d5f00aa17ac.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 4 avril 1750",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007581,"Bibliothèque de l'Observatoire de Paris, B1/6-15",1750-04-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df060fe54626f5214ea29519271fad85.jpg,https://bibnum.obspm.fr/files/original/87a4a24b9fcfa51577ce279269ef37fc.jpg,https://bibnum.obspm.fr/files/original/6e9071767462a85cb7f7e2e2dfe32119.jpg,https://bibnum.obspm.fr/files/original/d03145f2db529a10c37fe7f11f02d3ec.jpg,https://bibnum.obspm.fr/files/original/bddccadb527b640dfdd88f60f9708972.jpg,https://bibnum.obspm.fr/files/original/e26ed81a222e9327919a34a9498946ca.jpg,https://bibnum.obspm.fr/files/original/813b750852a928e89f78e58b3f4b358b.jpg,https://bibnum.obspm.fr/files/original/3347d9a1b897f77129beb62626841c65.jpg,https://bibnum.obspm.fr/files/original/5aa8d4ea7712a5f4cb086281dac2e8f4.jpg,https://bibnum.obspm.fr/files/original/432b0d47367e40587b5ec1bd36095fdd.jpg,https://bibnum.obspm.fr/files/original/3425a91e726ab534d34c0d8d85ce5fe6.jpg,https://bibnum.obspm.fr/files/original/7ba1809a7e699b8dcd24e80847a143b2.jpg,https://bibnum.obspm.fr/files/original/2c460f993042dbcb51c8aa91ce603c06.jpg,https://bibnum.obspm.fr/files/original/0060165706a76572d4890e6eaa3492f4.jpg,https://bibnum.obspm.fr/files/original/ebc4be31633aa7c90a7a4269f5d2818c.jpg,https://bibnum.obspm.fr/files/original/6ac668d8c7fca433a4d6d27bba70e71a.jpg,https://bibnum.obspm.fr/files/original/7c5d2c32164bc2d5aa01ba30a4627df3.jpg,https://bibnum.obspm.fr/files/original/cd208fba6f29461240127bd791426e0f.jpg,https://bibnum.obspm.fr/files/original/aba8f2e1ab66b96e30f8e4b349da59fd.jpg,https://bibnum.obspm.fr/files/original/758ff574052b58ca89fb4b27810425bb.jpg,https://bibnum.obspm.fr/files/original/f234d09f734b66619493611536394424.jpg,https://bibnum.obspm.fr/files/original/901f1d00dfb71b79229315e1a9858e26.jpg,https://bibnum.obspm.fr/files/original/4f0e2e58405ff8f2cfa898e5e1a1259c.jpg,https://bibnum.obspm.fr/files/original/7071cb76e84de9ef62535f4a4e9e1e43.jpg,https://bibnum.obspm.fr/files/original/b78d7d0267caea144436042e862edb46.jpg,https://bibnum.obspm.fr/files/original/8247da4b25d982a1de8c6149bfe20f1b.jpg,https://bibnum.obspm.fr/files/original/adc3cab932bd449b5d81d364cea7c6df.jpg,https://bibnum.obspm.fr/files/original/0b87008fa78b8121088120ee01a421ae.jpg,https://bibnum.obspm.fr/files/original/320406e40e547756b9bc01b8a8220749.jpg,https://bibnum.obspm.fr/files/original/2e6135bdf833226e608e7ab452efe12d.jpg,https://bibnum.obspm.fr/files/original/bb2ece598315cf94db8f7cbcafe57187.jpg,https://bibnum.obspm.fr/files/original/b62ccd0c17dd3c55ecaf47707306725a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 9 novembre 1750",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007791,"Bibliothèque de l'Observatoire de Paris, B1/6-36",1750-11-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/291d536cf73d9ca10ae92b9206758835.jpg,https://bibnum.obspm.fr/files/original/1c08919b92be1ca1b296eb68abc5a607.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Dirk Klinkenberg à Joseph-Nicolas Delisle, Haarlem, 20 juin 1751",,"Klinkenberg, Dirk (1709-1799)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008601,"Bibliothèque de l'Observatoire de Paris, B1/6-117",1751-06-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d90cd9ba160dcefbb6795813c5a94bf0.jpg,https://bibnum.obspm.fr/files/original/2a46953fe7e2bcd963bd5edac8191d15.jpg,https://bibnum.obspm.fr/files/original/a79234d261251cdea72a677ac1ff61bd.jpg,https://bibnum.obspm.fr/files/original/8693b868e7690dec16b47154dff13ff2.jpg,https://bibnum.obspm.fr/files/original/2046f8c015362849d736e52a233137c1.jpg,https://bibnum.obspm.fr/files/original/d9413e855c102e172212469e4f2b4dcf.jpg,https://bibnum.obspm.fr/files/original/441a49b730dd7f94a6bf211875b0e042.jpg,https://bibnum.obspm.fr/files/original/6176f43666e288b7ee3a29028c81cdc0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Dirk Klinkenberg à Joseph-Nicolas Delisle, Leyde, 13 février 1752",,"Klinkenberg, Dirk (1709-1799)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009491,"Bibliothèque de l'Observatoire de Paris, B1/6-205",1752-02-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a4fc139971fe89160f918bd64106d36.jpg,https://bibnum.obspm.fr/files/original/af2dab23c7bc7acfdb89d6f28b079992.jpg,https://bibnum.obspm.fr/files/original/18cb6f0de8aa50f59c42a6d6b44d04bb.jpg,https://bibnum.obspm.fr/files/original/ae1110875e3faddb726652813a880015.jpg,https://bibnum.obspm.fr/files/original/aa891c01d308b9ff902775bdf18ce53f.jpg,https://bibnum.obspm.fr/files/original/e2e26c38060cf5c90176ad75df05b83f.jpg,https://bibnum.obspm.fr/files/original/af5c2b13bdaa68e4b37a1d17d02bd165.jpg,https://bibnum.obspm.fr/files/original/4676c03a1a5a21b0793713adefa9cea5.jpg,https://bibnum.obspm.fr/files/original/3cc42fa89b4a31663f3ac2a64cc8fde2.jpg,https://bibnum.obspm.fr/files/original/828a94515dba567c15fc556fed63cfe1.jpg,https://bibnum.obspm.fr/files/original/ed48005f9f7eba9365ee4fce11084e10.jpg,https://bibnum.obspm.fr/files/original/f4f6f38a98e514d9c81732165c589b9b.jpg,https://bibnum.obspm.fr/files/original/12b2ffd23a73bca7a095b3a569c1bdca.jpg,https://bibnum.obspm.fr/files/original/d11ed8b6a8fa56a6fc0c08ea867a8e75.jpg,https://bibnum.obspm.fr/files/original/01d48181bce4555055b4471a5481a244.jpg,https://bibnum.obspm.fr/files/original/f107facaf7109843abb71476ddaa1a6e.jpg,https://bibnum.obspm.fr/files/original/3115b4d54503ffc52d908517c07e095e.jpg,https://bibnum.obspm.fr/files/original/c48af04e35443dfe31f3e9702ff8473a.jpg,https://bibnum.obspm.fr/files/original/6cdb61ac15c7f0d27740d505538cbdce.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 16 mars 1751",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008391,"Bibliothèque de l'Observatoire de Paris, B1/6-96",1751-03-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/100bf61a99905c577df2ba042d117970.jpg,https://bibnum.obspm.fr/files/original/02a00c9b91b6a7b2300f3ecf57106f84.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 27 juillet 1751",,,,,,"Soares de Barros e Vasconcellos, José Joaquim (1721-1793)",,,,Manuscrit,up-FR751142302-E008771,"Bibliothèque de l'Observatoire de Paris, B1/6-134",1751-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7719f1563d97d7d38931fe1581e71ef.jpg,https://bibnum.obspm.fr/files/original/13836cabe1ff0002dd0debbe95cbb563.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Henri-Louis Duhamel du Monceau, Marseille, 3 novembre 1751",,"Pezenas, Esprit (1692-1776)",,,,"Duhamel du Monceau, Henri-Louis (1700-1782)",,,,Manuscrit,up-FR751142302-E009241,"Bibliothèque de l'Observatoire de Paris, B1/6-181",1751-11-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8d623ccacf3a657f638281ac8d9c2a8.jpg,https://bibnum.obspm.fr/files/original/0634522a4fb8a8ebfaa21f3c1fcbe02e.jpg,https://bibnum.obspm.fr/files/original/1875003447595c8674f10b3e7da20148.jpg,https://bibnum.obspm.fr/files/original/487972ec82187aa6720fa794d5ad837a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 10 janvier 1750",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007471,"Bibliothèque de l'Observatoire de Paris, B1/6-4",1750-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1dd51c8a7bbebf7b4981f00ff0a08fea.jpg,https://bibnum.obspm.fr/files/original/bd6fddabe9945b2998e63fcb32fef1d7.jpg,https://bibnum.obspm.fr/files/original/4ca6545138b0a2ffb608ee7902380f94.jpg,https://bibnum.obspm.fr/files/original/41e5fc4fba696c6384a3f4aeb4b9f0b9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 13 décembre 1751",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009301,"Bibliothèque de l'Observatoire de Paris, B1/6-187",1751-12-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75f2365f2fd7ec581e2101d72ce853af.jpg,https://bibnum.obspm.fr/files/original/5bbccf2fc7debb0b6613870a3c813b78.jpg,https://bibnum.obspm.fr/files/original/4089c8de2f999a57a0152c9fa0309c5f.jpg,https://bibnum.obspm.fr/files/original/202ede612b62f77d05d85b79b041ae90.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 13 janvier 1752",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009431,"Bibliothèque de l'Observatoire de Paris, B1/6-199",1752-01-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f574ba12d491ee6bcd29ca8190c53acb.jpg,https://bibnum.obspm.fr/files/original/6d709742afccc5b41856428b52be1a1f.jpg,https://bibnum.obspm.fr/files/original/cd88f3722e295dab4dd18b3fc2cb2605.jpg,https://bibnum.obspm.fr/files/original/6145c3b08e2206a2f9fc80cb631ca260.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 15 février 1751",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008221,"Bibliothèque de l'Observatoire de Paris, B1/6-79",1751-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e85eda0bdff0b2362ed81808cc98231b.jpg,https://bibnum.obspm.fr/files/original/0beea9aba79ed7004515ce58b8c87c2b.jpg,https://bibnum.obspm.fr/files/original/3b9c18548a494a36209e5b7062e90365.jpg,https://bibnum.obspm.fr/files/original/79f0252d5c1e24f9f392eda0f8774f5f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 16 juin 1751",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008611,"Bibliothèque de l'Observatoire de Paris, B1/6-118",1751-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e035a7c315627e3af4d67c75b2399e6.jpg,https://bibnum.obspm.fr/files/original/8112e6303d48b8c72f680b854f6828f5.jpg,https://bibnum.obspm.fr/files/original/b34c2b62d91320469f38a1256dd79c48.jpg,https://bibnum.obspm.fr/files/original/981550f48ab81aaaa06a35bed25e2b4a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 18 août 1751",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008911,"Bibliothèque de l'Observatoire de Paris, B1/6-148",1751-08-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d67b92b80495bb57f3d5fcec52a9aac3.jpg,https://bibnum.obspm.fr/files/original/57a35379785d4eafeaf81a0286e95b48.jpg,https://bibnum.obspm.fr/files/original/159383c8373725b4bf52eebdc434956f.jpg,https://bibnum.obspm.fr/files/original/9b4fd0c636f6a2ad3d569c1eba2188ea.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 20 septembre 1750",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009101,"Bibliothèque de l'Observatoire de Paris, B1/6-167",1750-09-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/311a2e9101ba14b6201c07ddec076da6.jpg,https://bibnum.obspm.fr/files/original/236531e4057877e23b5f85ccfe570cc9.jpg,https://bibnum.obspm.fr/files/original/74db4dca1b6e3a6b8c528dab4f4c1eac.jpg,https://bibnum.obspm.fr/files/original/27270dc1282068673556bda8f47e46b5.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 21 mai 1751",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008531,"Bibliothèque de l'Observatoire de Paris, B1/6-110",1751-05-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c0a4c577241fd934ae7f0fd3e0f7cdb.jpg,https://bibnum.obspm.fr/files/original/d2db9b742fbc15a16912fa45bedbff16.jpg,https://bibnum.obspm.fr/files/original/5134518f09583f3212ec884107b393d9.jpg,https://bibnum.obspm.fr/files/original/5d29a51e56c009070268fd6d155987a9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
