﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 14 février 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I021061,"Bibliothèque de l'Observatoire de Paris, C1/14-129",1681-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9cc2d49b11435057454054de05b2ce96.jpg,https://bibnum.obspm.fr/files/original/4ce9d42becd8e010f8d3f58eb35a400a.jpg,https://bibnum.obspm.fr/files/original/50393bd7cb9c002fb4d5051453f4d2b3.jpg,https://bibnum.obspm.fr/files/original/435def61bbaef8a0cd9e86c60e6f95f9.jpg,https://bibnum.obspm.fr/files/original/dfec53879205c9400ac0dd9d735407a4.jpg,https://bibnum.obspm.fr/files/original/2861c3015e7a9cbeb435b766d4ebf14c.jpg,https://bibnum.obspm.fr/files/original/dc2fd5b0ad1feca8da72628a846be1db.jpg,https://bibnum.obspm.fr/files/original/3f6789fdd7f1ee7e21769c7a9d6f57f5.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 14 janvier 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I020661,"Bibliothèque de l'Observatoire de Paris, C1/14-89",1681-01-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0347f40a8dc2b60c5848f007719c6a3b.jpg,https://bibnum.obspm.fr/files/original/cd8a1146e4e48f1f10456d74b2f41265.jpg,https://bibnum.obspm.fr/files/original/937bf720d09158e6621f6fa63aa8c246.jpg,https://bibnum.obspm.fr/files/original/17ed1805734c7c8725c3f3a8a4796710.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 16 mai 1665",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I010231,"Bibliothèque de l'Observatoire de Paris, C1/7-30",1665-05-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/510c2b00c378f5b531e964345baaa3d1.jpg,https://bibnum.obspm.fr/files/original/77969c87b8694c222b239f5a615ef2bb.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 17 décembre 1682",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I022701,"Bibliothèque de l'Observatoire de Paris, C1/15-106",1682-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4270da207a1270bfc7b3f44720554e4a.jpg,https://bibnum.obspm.fr/files/original/60fb9af322c859cc86b9902003b183e0.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 18 février 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I021141,"Bibliothèque de l'Observatoire de Paris, C1/14-137",1681-02-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f410b1bc751d4309fdd2812be04f1659.jpg,https://bibnum.obspm.fr/files/original/b75f3e8ea8c5ac938af97e7a0099fdc9.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 19 février 1665",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I009851,"Bibliothèque de l'Observatoire de Paris, C1/6-169",1665-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04dbe7876728f9227bcc9dbfee65b68c.jpg,https://bibnum.obspm.fr/files/original/e30f413f6bd1046ec8baf28fe4900ce9.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 20 mars 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I021291,"Bibliothèque de l'Observatoire de Paris, C1/14-152",1681-03-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f788f76d08ba0b9fc1b4a5732ea3c627.jpg,https://bibnum.obspm.fr/files/original/153fce0a0ad901ebad2a0ee040975b58.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 21 mars 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I021411,"Bibliothèque de l'Observatoire de Paris, C1/14-164",1681-03-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65afd26bae82c451706909e12d880ae2.jpg,https://bibnum.obspm.fr/files/original/087811ee31d8971341ebe32696a1255a.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 26 octobre 1668",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I013101,"Bibliothèque de l'Observatoire de Paris, C1/9-50",1668-10-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b0f07f1537fcb6844999d45f0252fa2.jpg,https://bibnum.obspm.fr/files/original/2e7178d22190ad9881d804de112418e9.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 28 février 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I021101,"Bibliothèque de l'Observatoire de Paris, C1/14-133",1681-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c209d122cf4b0200570aaa91db2131f0.jpg,https://bibnum.obspm.fr/files/original/e1a85bc77468b400d4fd3abf530e85a4.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
