﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Du Chatelard, 18 février 1738",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chatelard, Jean-Jacques du (1693-1757)",,,,Manuscrit,up-FR751142302-E013271,"Bibliothèque de l'Observatoire de Paris, B1/8-66",1738-02-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98051f30e98b591f7d21a7594bdda890.jpg,https://bibnum.obspm.fr/files/original/5cb878636e72d3b6c33dd472e98478c0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E014581,"Bibliothèque de l'Observatoire de Paris, B1/8-199",1753-01-01/1753-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eed86681a3b0f230a7d97495f32e55bb.jpg,https://bibnum.obspm.fr/files/original/d8e539bb68a35ba2d69628bf13ceb18a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E014591,"Bibliothèque de l'Observatoire de Paris, B1/8-200",1753-01-01/1753-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9de002131fcc2ad489f93ddd09919da9.jpg,https://bibnum.obspm.fr/files/original/47c9ede94fff7927f73e59bb1589271e.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Léon Ménard ?, 9 juin 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ménard, Léon (1706-1767)",,,,Manuscrit,up-FR751142302-E014111,"Bibliothèque de l'Observatoire de Paris, B1/8-153",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dae32e09dc68d153a0f749db3cdd9266.jpg,https://bibnum.obspm.fr/files/original/64e6fef0588c367f1743be99c1f60a70.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Leonardo Ximenes, Paris, mai 1755",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ximenes, Leonardo (1716-1786)",,,,Manuscrit,up-FR751142302-E014621,"Bibliothèque de l'Observatoire de Paris, B1/8-202-205",1755-05-01/1755-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c20e9e257ce7d9db85d1def4427f0389.jpg,https://bibnum.obspm.fr/files/original/d8e692f6257ef593b144063aae5e39a5.jpg,https://bibnum.obspm.fr/files/original/0bf27be16659e401f7e18e53b7d56ed9.jpg,https://bibnum.obspm.fr/files/original/d70dc7035006592239f8a288554fb2a8.jpg,https://bibnum.obspm.fr/files/original/ef57708ba1ab7e8676c3ce6602b015a1.jpg,https://bibnum.obspm.fr/files/original/7fd4d1eb77d01b3fd07b1cda90d16ce2.jpg,https://bibnum.obspm.fr/files/original/abea32fe1a69e224ef0b75262bc52688.jpg,https://bibnum.obspm.fr/files/original/17edfb172687762423d7dd92b05c159e.jpg,https://bibnum.obspm.fr/files/original/ff744fe3932f3fa81dfd59489f3dba61.jpg,https://bibnum.obspm.fr/files/original/9119d15e7056b4bc8158f446bee2c67c.jpg,https://bibnum.obspm.fr/files/original/9ce839af89521487f8d6faed9b08de61.jpg,https://bibnum.obspm.fr/files/original/33873d7daa79b1d0b0f03912b2f329c6.jpg,https://bibnum.obspm.fr/files/original/bf0756a67f76fc0e530a2e55fd30f37c.jpg,https://bibnum.obspm.fr/files/original/9812e7daff2722b38b4fdf6d0c5985ef.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Leonardo Ximenes, Paris, septembre 1756",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ximenes, Leonardo (1716-1786)",,,,Manuscrit,up-FR751142302-E014631,"Bibliothèque de l'Observatoire de Paris, B1/8-206-208",1756-09-01/1756-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3934dcf958394f7ba003db8abe7d36fd.jpg,https://bibnum.obspm.fr/files/original/65596e0b6bbea4327cf70ed24a8ca6fc.jpg,https://bibnum.obspm.fr/files/original/038565684666086b9849da4fe432c735.jpg,https://bibnum.obspm.fr/files/original/81228e82c0e6a9a719d03c90a11b53d7.jpg,https://bibnum.obspm.fr/files/original/bb83caae63dcd8b2e2e09f10dcd949b5.jpg,https://bibnum.obspm.fr/files/original/ea63acb739e2403874eadc8d1319626f.jpg,https://bibnum.obspm.fr/files/original/cb8dae6ac8e0f6fc1fd1c6676a9edb3a.jpg,https://bibnum.obspm.fr/files/original/eccef828b4688dd59546e6219458e534.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Lagrange, Paris, avril 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lagrange, Louis (1711-1783)",,,,Manuscrit,up-FR751142302-E014471,"Bibliothèque de l'Observatoire de Paris, B1/8-186-187",1758-04-01/1758-04-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e73cd614eb7aa8fcbbb9fa1314967de2.jpg,https://bibnum.obspm.fr/files/original/b493230f87928bbd8b82ec4e5bbe71d8.jpg,https://bibnum.obspm.fr/files/original/cdab3e251677b10c9729e89f909aaac6.jpg,https://bibnum.obspm.fr/files/original/54df7b75c05616339050d9f1064d5d0f.jpg,https://bibnum.obspm.fr/files/original/0e0218de369968629e073d5a31c7dbc5.jpg,https://bibnum.obspm.fr/files/original/1dd77d016b46d52aaaf1cbd32457f1d5.jpg,https://bibnum.obspm.fr/files/original/d5582e4d7be684fe1aa17fe680d8f1d0.jpg,https://bibnum.obspm.fr/files/original/7c352da9af3b3517a5a982d15e518ceb.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E014531,"Bibliothèque de l'Observatoire de Paris, B1/8-192",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40c0b2e1ef2556acd9c00d33dd2bd7ba.jpg,https://bibnum.obspm.fr/files/original/26d8522d3de8a46a350c74329cc2f0d2.jpg,https://bibnum.obspm.fr/files/original/d44d1425276e21f9292624b1e9f01bfc.jpg,https://bibnum.obspm.fr/files/original/adfd1fcc8ec0494ae27af36e25fc7b7d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013081,"Bibliothèque de l'Observatoire de Paris, B1/8-46-47",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/317997182c91963b106d69068c24e5e2.jpg,https://bibnum.obspm.fr/files/original/e84b7975a6bcffeefadc0d5b2ff812b2.jpg,https://bibnum.obspm.fr/files/original/7161fa75200ae7e796cc210536f8f962.jpg,https://bibnum.obspm.fr/files/original/da0d07a7848370d44bb40b5013400e1d.jpg,https://bibnum.obspm.fr/files/original/69971f45edb4400e541c9ffcc30aab53.jpg,https://bibnum.obspm.fr/files/original/1087b9f61b815ebff8fac7cba434d5ac.jpg,https://bibnum.obspm.fr/files/original/ba02c3d01135df912ec0a6559a0ab906.jpg,https://bibnum.obspm.fr/files/original/ea34a28813527958cddbb109369c723d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013041,"Bibliothèque de l'Observatoire de Paris, B1/8-42",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/699d712c6d521596ec0813cd831fa528.jpg,https://bibnum.obspm.fr/files/original/5fb71eb62d982f61dc683e8584b8420f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 15 septembre 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013111,"Bibliothèque de l'Observatoire de Paris, B1/8-50",1759-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0afe5cc5727f28b23afdd68d03ae3dfa.jpg,https://bibnum.obspm.fr/files/original/3b1f9aae2ab7e1868a0430dff1ebcd77.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 20 juin 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E014511,"Bibliothèque de l'Observatoire de Paris, B1/8-190",1760-06-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2066a092b14a6cbdbe93c8d1f13ac93c.jpg,https://bibnum.obspm.fr/files/original/75f045ececce26f9dc2576a00171b0ed.jpg,https://bibnum.obspm.fr/files/original/6be99c9f40902457b85e4f678046adab.jpg,https://bibnum.obspm.fr/files/original/8591af633afdd8e46c3044ccc32dc857.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 27 juin 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013091,"Bibliothèque de l'Observatoire de Paris, B1/8-48",1759-06-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff4e66441e1860051b574c90771865d6.jpg,https://bibnum.obspm.fr/files/original/6b99dcb0b215bc6407cd9500f83069d7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 5 septembre 1757",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013021,"Bibliothèque de l'Observatoire de Paris, B1/8-40",1757-09-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2837cea6b7290d33c9fcbae7f825f18.jpg,https://bibnum.obspm.fr/files/original/d0bef122072472ee85adbaa0cded0c72.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, 6 août 1757",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013001,"Bibliothèque de l'Observatoire de Paris, B1/8-37-38",1757-08-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8b9cb1670af6a4c5d68ddd602ef1845.jpg,https://bibnum.obspm.fr/files/original/5076c3e0d1e92e84aaeefaf1ed497163.jpg,https://bibnum.obspm.fr/files/original/5e9510589882307e8f50397157291066.jpg,https://bibnum.obspm.fr/files/original/2279c04134210ec47fac27bf1080e05d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Patouillet, Paris, janvier 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Patouillet, Louis (1699-1779)",,,,Manuscrit,up-FR751142302-E013061,"Bibliothèque de l'Observatoire de Paris, B1/8-44",1758-01-01/1758-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/56ec128d390920ebb5f24dafebad8287.jpg,https://bibnum.obspm.fr/files/original/7a9d58e80a6bf186505de17f3188e63b.jpg,https://bibnum.obspm.fr/files/original/f88707520a1d59344a4469be36114c07.jpg,https://bibnum.obspm.fr/files/original/c69f7faa28f5b723cab4bdbfab6c4002.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, 21 août 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013781,"Bibliothèque de l'Observatoire de Paris, B1/8-120",1760-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f0fecf3dd9b86c532599d5e788609f87.jpg,https://bibnum.obspm.fr/files/original/3bb3086f5cf51635675e418931a2b7a8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, 8 août 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013791,"Bibliothèque de l'Observatoire de Paris, B1/8-121",1760-08-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8a757e22a17755ea316cffa9a21876d.jpg,https://bibnum.obspm.fr/files/original/bbec08f65de0a76393a6f62e5c6d11f7.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, Paris, 1 novembre 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E013751,"Bibliothèque de l'Observatoire de Paris, B1/8-117",1758-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91dc01df1f862ccc63a6e429c3e283d9.jpg,https://bibnum.obspm.fr/files/original/f2c80a812e7c1363e6799a2191ee83d6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, Paris, 20 janvier 1763",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E014331,"Bibliothèque de l'Observatoire de Paris, B1/8-175",1763-01-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/091e5b246dfe1ff6d8e1131c0930b8eb.jpg,https://bibnum.obspm.fr/files/original/f1f1b7c06b591d23defde9212ea00faf.jpg,https://bibnum.obspm.fr/files/original/d14baa0b14a93936d8aaab662a1d0d8c.jpg,https://bibnum.obspm.fr/files/original/57ad6f4e50362d08fd86180f2d0bd3e6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Mikhaïl Illarionovitch Vorontsov, Paris",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vorontsov, Mikhaïl Illarionovitch (1714-1767)",,,,Manuscrit,up-FR751142302-E013421,"Bibliothèque de l'Observatoire de Paris, B1/8-84",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1ea021b97538509a11ef6cff2bca9c6.jpg,https://bibnum.obspm.fr/files/original/1da88cd7fbaf5e865e68b9c32959d37a.jpg,https://bibnum.obspm.fr/files/original/f8d299504b6440d6844684e3b27691bf.jpg,https://bibnum.obspm.fr/files/original/b7cd27b684f638947e1fc6b6f0cc4ad3.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
