﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"L'Institut d'Astrophysique de Paris vu du toit du pavillon de la Carte du Ciel à l'Observatoire de Paris - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)",Observatoires,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008801,"Bibliothèque de l'Observatoire de Paris, B1503",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Institut d'astrophysique (Paris),Observatoires",https://bibnum.obspm.fr/files/original/d04cca655ef8476652190013497765b2.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Institut d'Astrophysique de Paris. Vue prise de la terrasse supérieure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)",Observatoires,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009711,"Bibliothèque de l'Observatoire de Paris, B1651a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Institut d'astrophysique (Paris),Observatoires",https://bibnum.obspm.fr/files/original/a41ea814f5d948185f2050508dabd03d.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Institut d'Astrophysique de Paris - Façade (titre forgé)",,"Counil, Jean-Claude (1927-….)",Observatoires,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009721,"Bibliothèque de l'Observatoire de Paris, B1652",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Institut d'astrophysique (Paris),Observatoires",https://bibnum.obspm.fr/files/original/3ae55ad5d619fca37ca7c92883bcd73a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Institut d'Astrophysique de Paris. Vue de face prise de la terrasse du grand équatorial coudé de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)",Observatoires,"Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003291,"Bibliothèque de l'Observatoire de Paris, B611",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Institut d'astrophysique (Paris),Observatoires",https://bibnum.obspm.fr/files/original/68d2ceec76b1b1168ffe609c357026b1.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Montage pour les courbes de pression - Institut d'Astrophysique de Paris - Laboratoire Ianouchevski (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009461,"Bibliothèque de l'Observatoire de Paris, B1605",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires",https://bibnum.obspm.fr/files/original/277430593745b49375974d5e8a2527ef.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Support de quartz sans ampoule - Institut d'Astrophysique de Paris - Laboratoire Ianouchevski (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009471,"Bibliothèque de l'Observatoire de Paris, B1606 et B1607",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires","https://bibnum.obspm.fr/files/original/3febdebbb09d6cbbecff2edc72ca6f08.jpg,https://bibnum.obspm.fr/files/original/6034c7792054dcee63fcb4e5bdcc63f0.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Montage pour les champs inclinés - Institut d'Astrophysique de Paris - Laboratoire Ianouchevski (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009491,"Bibliothèque de l'Observatoire de Paris, B1610a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires",https://bibnum.obspm.fr/files/original/9c8743925d83a1383cb74eab7d9c7d8a.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Figures d'encre sur une lentille de 500kcycles - Institut d'Astrophysique de Paris - Laboratoire Ianouchevski (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009521,"Bibliothèque de l'Observatoire de Paris, B1616a à B1616h",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires","https://bibnum.obspm.fr/files/original/2a41ac484285a74390529a54e9d099b6.jpg,https://bibnum.obspm.fr/files/original/3d553569573b430112177da505af3a9a.jpg,https://bibnum.obspm.fr/files/original/c82466b25d8b77d978a12d91ec126613.jpg,https://bibnum.obspm.fr/files/original/4b6f66bdcaa2700df0d86ddd9710dc93.jpg,https://bibnum.obspm.fr/files/original/20f93c9b488c23786aa2d19cb978e71d.jpg,https://bibnum.obspm.fr/files/original/ff2d8baa997ad355e476f41c525678be.jpg,https://bibnum.obspm.fr/files/original/777f22910a5c619bcfc11f85cc8eceec.jpg,https://bibnum.obspm.fr/files/original/578d097bc46577503b0eb994a28247fe.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Figures d'encre - Institut d'Astrophysique de Paris - Laboratoire Ianouchevski (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009591,"Bibliothèque de l'Observatoire de Paris, B1617a et B1618a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires","https://bibnum.obspm.fr/files/original/df0d1fb5ea124469d10fbf1e1947d9a9.jpg,https://bibnum.obspm.fr/files/original/8797e5e4da12b7ee2ac24b874cee916f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Microphotomètre Challonge-Laffineur - Institut d'Astrophysique de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010281,"Bibliothèque de l'Observatoire de Paris, B1730a à B1730c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Institut d'astrophysique (Paris),Observatoires","https://bibnum.obspm.fr/files/original/dfcab15b3912b2a6b44f92454993a54a.jpg,https://bibnum.obspm.fr/files/original/4adccbbed4a1c5b5bae909c37cb77141.jpg,https://bibnum.obspm.fr/files/original/4093c73dd5089043571a64c85dca235c.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
