﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographie de la lune obtenue le 25 août 1890 à l’aide de l’objectif de 82,5 cm de l’observatoire de Lick (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1223,"Bibliothèque de l'Observatoire de Paris, Inv.I.1223",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31945"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/9ad4fe90c1a63c5cacc8e7aa86bcaee8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de la lune faite par M. Common, avec son télescope à miroir en verre argenté de 0m91 d’ouverture et 6m10 de distance focale [20 janvier 1880] (titre original)",,"Common, Andrew Ainslie (1841-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1466,"Bibliothèque de l'Observatoire de Paris, Inv.I.1466",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32188"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/f22dcc248843adde447b7e42be1241b5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Nord, 23 mars 1893, âge de la lune 136 heures, agrandissement direct 18 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1208,"Bibliothèque de l'Observatoire de Paris, Inv.I.1208",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31930"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/1758e15ac88fc79a16e4f5dda40ce232.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Corne Sud, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1209,"Bibliothèque de l'Observatoire de Paris, Inv.I.1209",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31931"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/a4a66c3fdae8e74d557a1806f7515164.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région centrale, 28 mai 1890, âge de la lune 240 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1210,"Bibliothèque de l'Observatoire de Paris, Inv.I.1210",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31932"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/ba1987732345c426ec5950078a5fe7ec.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Nord, 27 février 1890, âge de la lune 201 heures, agrandissement direct 12 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.999,"Bibliothèque de l'Observatoire de Paris, Inv.I.999",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31720"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/fe81f59f5428e89ecb517c8ab0e81fb5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Sud, 27 février 1890, âge de la lune 201 heures, agrandissement direct 12 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1000,"Bibliothèque de l'Observatoire de Paris, Inv.I.1000",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31721"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/b3dc43d5a8e07dc62982ace615d1921b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Nord, 28 février 1890, âge de la lune 228 heures, agrandissement direct 12 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1001,"Bibliothèque de l'Observatoire de Paris, Inv.I.1001",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31722"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/d55aa3c0a950ce6915ec557921cf3cba.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Sud, 3 mars 1890, âge de la lune 300 heures, agrandissement direct 12 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1002,"Bibliothèque de l'Observatoire de Paris, Inv.I.1002",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31723"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/477bf6a40b3e47b7e9cdea8c60be0480.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire, par MM. Henry. Région Sud, 27 mars 1890, âge de la lune 167 heures, agrandissement direct 15 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1003,"Bibliothèque de l'Observatoire de Paris, Inv.I.1003",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31724"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/876cadc9402126797ca23c4858ee8a91.jpg,Image,"Collection d'images : Observations astronomiques",1,0
