﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Merveilles lumineuses : Nébuleuse dans les chiens ; Télescope de l'Observatoire de Paris (titre forgé)",,inconnu ,Nébuleuses,,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1541,"Bibliothèque de l'Observatoire de Paris, Inv.I.1541",1915,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32293"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/2557a77e09e56794df7da59a603ecafa.jpg,https://bibnum.obspm.fr/files/original/71dc6ef7199eb0aa493a723e7a2197b3.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Le verrier, astronome, 1811-1877 : [statue] érigée devant l’Observatoire (titre original)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,"Pilules GIP (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1530,"Bibliothèque de l'Observatoire de Paris, Inv.I.1530",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32282"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain-Jean-Joseph (1811-1877),Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/129099a717db63d340f42418279a9856.jpg,https://bibnum.obspm.fr/files/original/b02ebd92de91dc0b80dd8768a1cfa868.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Simon Laplace - Télescope à miroir de l'Observatoire de Paris - chute d'un aérolithe (titre original)",,inconnu ,"Laplace, Pierre-Simon de (1749-1827)",,,"Sodex (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1838,"Bibliothèque de l'Observatoire de Paris, Inv.I.1838",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32839"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laplace, Pierre-Simon de (1749-1827),Météores,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/3ef1ed95fefe3a69ac75877ba010e9fb.jpg,https://bibnum.obspm.fr/files/original/69efd6520d62a5d0cdf0cc21e4b86c76.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Observatoire de Paris - batiment Perrault, vu du nord (titre forgé)",,inconnu ,"Observatoire de Paris. Site de Paris",,,"A la grande maison (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1854,"Bibliothèque de l'Observatoire de Paris, Inv.I.1854",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32901"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/df33a5149c85d8da23a996d82b0548ab.jpg,https://bibnum.obspm.fr/files/original/827d92289d1303062c86b61f8dd69796.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Enveloppe représentant le quart-de-cercle utilisé à Berlin en 1751 par Jérôme de Lalande (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Autre,up-cosmos-Inv.I.1570,"Bibliothèque de l'Observatoire de Paris, Inv.I.1570",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32322"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/a95ac05f2b3a700fba9aad0f8ea903ca.jpg,https://bibnum.obspm.fr/files/original/bd68b888b0c4d6e8b935cf96180a3c53.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Ballon sonde à haute altitude - Cliché Ch. Fehrenbach (titre forgé)",,"Fehrenbach, Charles (1914-2008)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003551,"Bibliothèque de l'Observatoire de Paris, B667",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/231bd7e306d7ab15b133a0f88c80e0e3.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Cellule photoélectrique (vers 1948) - Photomultiplicateur ""à jupe"" fabriqué par le laboratoire de physique astronomique (Lallemand) de l'Observatoire de Paris (titre forgé) / [9 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB000581,"Bibliothèque de l'Observatoire de Paris, B127 à B135",1948,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/f52e94c1bd14c0d01f559c15dc54d9f5.jpg,https://bibnum.obspm.fr/files/original/b2c951cee2b5c0d7799fbde1492cbc68.jpg,https://bibnum.obspm.fr/files/original/c60bc457e2f4513d128f387ee7b93f8b.jpg,https://bibnum.obspm.fr/files/original/9218f4068efeee74b98b5055b4e01ab0.jpg,https://bibnum.obspm.fr/files/original/564cd76837a18f1cb73b1c3ad7d46bf1.jpg,https://bibnum.obspm.fr/files/original/e63600e4c85c7545b5d32ac888185245.jpg,https://bibnum.obspm.fr/files/original/900fe30bdf60515a6c833e53977fb0dd.jpg,https://bibnum.obspm.fr/files/original/d68df17d004daa2266f7b6ed4cfc8c65.jpg,https://bibnum.obspm.fr/files/original/29e475005bc3d9fa73960a1a8f2dd3a5.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Appareil Causse de l'Observatoire de Paris ? (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB000671,"Bibliothèque de l'Observatoire de Paris, B136 à B143",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/7a99394d5d960474b670c7579baadaba.jpg,https://bibnum.obspm.fr/files/original/6fa49f458973badd91ba559b1ad4c9c0.jpg,https://bibnum.obspm.fr/files/original/bf0a116111ca785700daa0c51fa5ef4a.jpg,https://bibnum.obspm.fr/files/original/7c8b721a069a5c4d2bc7183bcd756241.jpg,https://bibnum.obspm.fr/files/original/390460b8620446d9017ba64d266ec53e.jpg,https://bibnum.obspm.fr/files/original/293d0e82529d5167773e4b0dd1a8556f.jpg,https://bibnum.obspm.fr/files/original/87d0fdef2327b9cee335c0bf019c80a3.jpg,https://bibnum.obspm.fr/files/original/57fec064c7f450838d6717d7bc1116e3.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Instruments non identifiés (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB001531,"Bibliothèque de l'Observatoire de Paris, B254a à B254e",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/ebd73b3d3db64c2b44002811c23ac149.jpg,https://bibnum.obspm.fr/files/original/5d4ea2abd7493dc564eb2f9ea9a6e510.jpg,https://bibnum.obspm.fr/files/original/8255a205be859f2fec61a50d4d363c68.jpg,https://bibnum.obspm.fr/files/original/eb4811719a7e50ceebf896dc0ec3c88b.jpg,https://bibnum.obspm.fr/files/original/426309bf586153024094165dbfd51191.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe Danjon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB002031,"Bibliothèque de l'Observatoire de Paris, B311 à B313, B318 à B320",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9f5ba8be0d744159344d424c788c8a83.jpg,https://bibnum.obspm.fr/files/original/c7ab55efc8d30e56396bcd0fae99778e.jpg,https://bibnum.obspm.fr/files/original/88552f36186050d8ab0c28af15e4b6b4.jpg,https://bibnum.obspm.fr/files/original/fb254326ee10a1b67813f3c202232500.jpg,https://bibnum.obspm.fr/files/original/379a3d1273f0cdd86ba86faafc748c8e.jpg,https://bibnum.obspm.fr/files/original/155a213fb1a0866745a9dd7cbb0c454d.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
