﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Compte sommaire des recettes et dépenses du Bureau des Longitudes en l'An XII",,,,,,,,,,Manuscrit,up-FR751142302-M018921,"Bibliothèque de l'Observatoire de Paris, D5/38 (104)",1803-09-24/1804-09-22,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/de2dcc9001ec690c3aa9c854e8537ffe.jpg,https://bibnum.obspm.fr/files/original/732b267a344224a5ea28ed75f9d5f68e.jpg,https://bibnum.obspm.fr/files/original/bd758703e73f153d0b8dd725335b56c7.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Reçus pour des emprunts faits à la Bibliothèque",,,,,,,,,,Manuscrit,up-FR751142302-M018901,"Bibliothèque de l'Observatoire de Paris, D5/38 (103)",1785-01-01/1837-03-28,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ca396b8211a64dfbe8b949ddd498aa8.jpg,https://bibnum.obspm.fr/files/original/b74c28d08a44631a34b4d6ddcf953ece.jpg,https://bibnum.obspm.fr/files/original/5dc624da4ecdca39eb2540d7e799dcbd.jpg,https://bibnum.obspm.fr/files/original/06fd05ef254753c8b590fb8ebfd9e64b.jpg,https://bibnum.obspm.fr/files/original/feee6abec2d3e15e4e0bfd22b3c959a3.jpg,https://bibnum.obspm.fr/files/original/c871e3397abd75df657eea79920de49a.jpg,https://bibnum.obspm.fr/files/original/137f5246a4d41793ab5b9ca94e6528b0.jpg,https://bibnum.obspm.fr/files/original/2aae50199c3315df741304b95ceca426.jpg,https://bibnum.obspm.fr/files/original/54a5a81efb279f0f2bc9e8a07699bf4f.jpg,https://bibnum.obspm.fr/files/original/31a7a90f4b5aefe7c87a4a879b114ea5.jpg,https://bibnum.obspm.fr/files/original/08120b389e7ab3511535b2e305c17444.jpg,https://bibnum.obspm.fr/files/original/43effd6fcade73d6f08199c7b5666be9.jpg,https://bibnum.obspm.fr/files/original/e3744d4247a86a0c9ca8240b999e4804.jpg,https://bibnum.obspm.fr/files/original/a820fd79c980a09620b9b73b47eaed12.jpg,https://bibnum.obspm.fr/files/original/4e6eef9b6688732ee790456c63c524c3.jpg,https://bibnum.obspm.fr/files/original/f5f24c3b43a8e5d8587287ce22d133ff.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre du directeur des Colonies au secrétaire bibliothécaire du Bureau des Longitudes, à Paris le 20 août 1839",,,,,,,,,,Manuscrit,up-FR751142302-M018851,"Bibliothèque de l'Observatoire de Paris, D5/38 (98)",1839-08-20,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b5a673086db62739f58940976f95606.jpg,https://bibnum.obspm.fr/files/original/d945e0faa6b8154910eec7a79b486468.jpg,https://bibnum.obspm.fr/files/original/60f0004c0103154be98b102caa600b7f.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre à Siméon Denis Poisson, à St Pétersbourg le 15 août 1837",,,,,,"Poisson, Siméon-Denis (1781-1840)",,,,Manuscrit,up-FR751142302-M018841,"Bibliothèque de l'Observatoire de Paris, D5/38 (97)",1837-08-15,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be4b5b37597684ff8c72f33a8fd8d88c.jpg,https://bibnum.obspm.fr/files/original/7c5a96e285b6c7ac8e54878f38c39dbc.jpg,https://bibnum.obspm.fr/files/original/1757768a163cfacd743bfd1b98a34db4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Devis pour l'impression et la reliure des ""Observations des Marées pendant six mois de 1810""",,,,,,,,,,Manuscrit,up-FR751142302-M018741,"Bibliothèque de l'Observatoire de Paris, D5/38 (87)-(88)",1833-07-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/530a41dba8b0234d5c784eb6a7dcdc08.jpg,https://bibnum.obspm.fr/files/original/0bd1cc561b8808ee464aee990be2167b.jpg,https://bibnum.obspm.fr/files/original/35f98dde2508f86b162c795b58a6a792.jpg,https://bibnum.obspm.fr/files/original/fceefd8d84207114ea2e407279c67999.jpg,https://bibnum.obspm.fr/files/original/afd920cc59458d7a65184b0212612e4c.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Catalogue de la collection générale et complète de l'histoire et des Mémoires de l'Académie Royale des sciences de Paris",,,,,,,,,,Manuscrit,up-FR751142302-M018561,"Bibliothèque de l'Observatoire de Paris, D5/38 (70)",1784-01-01/1800-12-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb5c424b29fd094c64bb0129b30a764d.jpg,https://bibnum.obspm.fr/files/original/7ce2ffa74243f8a6ea4c8f9d76c6b104.jpg,https://bibnum.obspm.fr/files/original/3d4efa881cff5221ea862b6d7922d7d0.jpg,https://bibnum.obspm.fr/files/original/1e8b0550cd5e54ee07872f055712a048.jpg,https://bibnum.obspm.fr/files/original/ce89d0393b4bf19db6a9a399a4f5ba59.jpg,https://bibnum.obspm.fr/files/original/2612d91a01d5af708e0bbdb4c104d916.jpg,https://bibnum.obspm.fr/files/original/9d7ca6a68b31b41e1589703e6569bebe.jpg,https://bibnum.obspm.fr/files/original/113d9ae79ea06cce23301da913f928c6.jpg,https://bibnum.obspm.fr/files/original/a6522fd881412abe676cb8c353792307.jpg,https://bibnum.obspm.fr/files/original/692c316b26947f715b291025488a2bb7.jpg,https://bibnum.obspm.fr/files/original/7a1038d4592b9ef72c4e455b886bdc88.jpg,https://bibnum.obspm.fr/files/original/34c6700c724a59058240a1556fdc7240.jpg,https://bibnum.obspm.fr/files/original/30bfd76cc01d888baca0181b5e12f62d.jpg,https://bibnum.obspm.fr/files/original/6b547f6b00a9d4cb475ad89e646ea911.jpg,https://bibnum.obspm.fr/files/original/2e2fc2daf891e7b41267069490a2396e.jpg,https://bibnum.obspm.fr/files/original/dbe22c2cfb9f90f3c97f2836fd9f254e.jpg,https://bibnum.obspm.fr/files/original/d8ef8b87ab443169f023c37b13179aa8.jpg,https://bibnum.obspm.fr/files/original/013461b8aa3c85a71bb584d3c9dcd7f9.jpg,https://bibnum.obspm.fr/files/original/a035fbf61cd1aee0d78f632ff3938abf.jpg,https://bibnum.obspm.fr/files/original/37e4bc0208b7e1c3bdf04ff0cec852b0.jpg,https://bibnum.obspm.fr/files/original/02331a3c0c309c75283e5f3f115adccf.jpg,https://bibnum.obspm.fr/files/original/70c15ef2d237af5ecb66bc53d88357e2.jpg,https://bibnum.obspm.fr/files/original/ff04b1f6e0a395ce183d798ad3408a6e.jpg,https://bibnum.obspm.fr/files/original/aa67ae6a1fdcb881a7cf193ba7936787.jpg,https://bibnum.obspm.fr/files/original/861a584e9223eb0cd369ce89f844cc7e.jpg,https://bibnum.obspm.fr/files/original/ac7580c0e4bc7ba8a6101c90ba84f43f.jpg,https://bibnum.obspm.fr/files/original/f78d08616202d29c5846f173689dd820.jpg,https://bibnum.obspm.fr/files/original/25bf9464c4d6c300861f2ef30f3e5272.jpg,https://bibnum.obspm.fr/files/original/5f9e0c57b060d09c44cbbc55af7cee9e.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Inventaire des registres d'observations faites à l'Observatoire de Paris de 1671 à 1793",,,,,,,,,,Manuscrit,up-FR751142302-M018481,"Bibliothèque de l'Observatoire de Paris, D5/38 (62)",1793-01-01/1793-09-01,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb5d38e3d7b6e1a56a1c762ebeca560e.jpg,https://bibnum.obspm.fr/files/original/0c3f2d429a688ecdc1ae5c7edf220ee0.jpg,https://bibnum.obspm.fr/files/original/e7b3e5e2074678af53212a04fdb3e716.jpg,https://bibnum.obspm.fr/files/original/a04c67df3235e1b3ef2a6cf9cfdbdcc6.jpg,https://bibnum.obspm.fr/files/original/2fb4923fd86fdac1d8c53ff7bf3df371.jpg,https://bibnum.obspm.fr/files/original/e5a624ebef46702b5271cda4ad8c165f.jpg,https://bibnum.obspm.fr/files/original/6c65fd41c2864793dc847072920b29ba.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
