﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 18 octobre 1644",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000821,"Bibliothèque de l'Observatoire de Paris, C1/1-51",1644-10-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/46d071b6365aed8ba7bcc28ee072e38d.jpg,https://bibnum.obspm.fr/files/original/99f4f3e5afe09e382afea36c1a92c81e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d'Albert Linemann",,"Linemann, Albert (1603-1653)",,,,,,,,Manuscrit,up-FR75114302-I000831,"Bibliothèque de l'Observatoire de Paris, C1/1-52",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0256a4568b8b3510cbeb17337b918980.jpg,https://bibnum.obspm.fr/files/original/1b15bb1abc88c0d4d4f78f096dc7f7cf.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 6 janvier 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000841,"Bibliothèque de l'Observatoire de Paris, C1/1-53",1645-01-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61d26a39183d8277382fdc58a50a6c86.jpg,https://bibnum.obspm.fr/files/original/b4135f565ac2c50b2db447661bc31de3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Amos Comenius à Jan Heweliusz, Elblag, 8 février 1645",,"Comenius, Jan Amos (1592-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000851,"Bibliothèque de l'Observatoire de Paris, C1/1-54",1645-02-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b8824edd02722ef8952ebd00ac0fe81.jpg,https://bibnum.obspm.fr/files/original/6c948bbb6abd9fbf041cd9720d6991b6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 28 mars 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000861,"Bibliothèque de l'Observatoire de Paris, C1/1-55",1645-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d48e1f2b2aef240a73121023c52c440.jpg,https://bibnum.obspm.fr/files/original/0e3bd5f5ae967566f27a7ad2857307a7.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d'Albert Linemann à Jan Heweliusz, Kaliningrad",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000871,"Bibliothèque de l'Observatoire de Paris, C1/1-56",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/962983c7ac47748576e3c619a38cbc41.jpg,https://bibnum.obspm.fr/files/original/f82ed1223d28f183fb5af5c04f06b13c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 18 avril 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000881,"Bibliothèque de l'Observatoire de Paris, C1/1-57",1645-04-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb2151e423d9b16f90039c4611c1cf13.jpg,https://bibnum.obspm.fr/files/original/b68a5be4b97f3145fa4bdb436041cd02.jpg,https://bibnum.obspm.fr/files/original/412dcf026b79ffb9621e65b212050870.jpg,https://bibnum.obspm.fr/files/original/88721399096e7807a26ca46f90108d1b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 21 août 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000891,"Bibliothèque de l'Observatoire de Paris, C1/1-58",1645-08-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e6adea7ddbffe27db1c9759fef9a067b.jpg,https://bibnum.obspm.fr/files/original/ce637d9f45d201d670e9042a5004db74.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 9 octobre 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000901,"Bibliothèque de l'Observatoire de Paris, C1/1-59",1645-10-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e65b6e7e7dc61a298a2e7fe90736dba.jpg,https://bibnum.obspm.fr/files/original/9b2a005ae09c33d47900242879fd1298.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 25 octobre 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000911,"Bibliothèque de l'Observatoire de Paris, C1/1-60",1645-10-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8afb7d5d8fc877961dc332418c70e6f7.jpg,https://bibnum.obspm.fr/files/original/9b27fe1a6d68b634595161a72e2112ce.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 16 octobre 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000921,"Bibliothèque de l'Observatoire de Paris, C1/1-61",1645-10-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc448e38ad4ebc0f5a6b25bf3480ec3d.jpg,https://bibnum.obspm.fr/files/original/85f1c8ad7555bf05b81dc32a4a511c8b.jpg,https://bibnum.obspm.fr/files/original/8cbad23498d71ec967bd3cd81e49d197.jpg,https://bibnum.obspm.fr/files/original/b94d9b670e097202ebd218d5cc984699.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Lorenz Eichstaedt, 1er novembre 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I000931,"Bibliothèque de l'Observatoire de Paris, C1/1-62",1645-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2871a5f229bee9477816da31034fe4a1.jpg,https://bibnum.obspm.fr/files/original/bbe94a499167b11ed6da2cf31e741844.jpg,https://bibnum.obspm.fr/files/original/b2f1e546359c77099edc5306f237d49d.jpg,https://bibnum.obspm.fr/files/original/0b80154b90b9a14e6e74d424637306ef.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 1er novembre 1645",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000941,"Bibliothèque de l'Observatoire de Paris, C1/1-63",1645-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bafdd48012b8f0549b4fd8d4f0d26e8c.jpg,https://bibnum.obspm.fr/files/original/e22ed8e7478a0364197305d5c7a3ac11.jpg,https://bibnum.obspm.fr/files/original/d727b17205a13d8f74ef3bec18864a60.jpg,https://bibnum.obspm.fr/files/original/2ddc89ebd2d98db561ccd1db0dfe8cf6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d'Albert Linemann, 1645",,"Linemann, Albert (1603-1653)",,,,,,,,Manuscrit,up-FR75114302-I000951,"Bibliothèque de l'Observatoire de Paris, C1/1-64",1645-01-01/1645-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be6b573a7a2b26546478b7297589fa4b.jpg,https://bibnum.obspm.fr/files/original/2d21ba59b45dc90b39c5e93dd5425957.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 18 décembre 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000961,"Bibliothèque de l'Observatoire de Paris, C1/1-65",1645-12-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/21fe71b45af8c0978f2c630ea5bdee23.jpg,https://bibnum.obspm.fr/files/original/b42608755635a20f7ce7d7812c8efe1f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Note moderne concernant la restitution de la lettre 57 C1/1-67, 22 mars - 31 décembre 1920",,,,,,,,,,Manuscrit,up-FR75114302-I000971,"Bibliothèque de l'Observatoire de Paris, C1/1-66",1920-03-22/1920-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6c0f0d9cfb6202d3b25a0e8f096acc4.jpg,https://bibnum.obspm.fr/files/original/7c087a9b85d0dfbb1d516ab934d43a8f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Gassendi à Jan Heweliusz, Paris, 1er avril 1645",,"Gassendi, Pierre (1592-1655)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000981,"Bibliothèque de l'Observatoire de Paris, C1/1-67",1645-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d1bac21e869ad290df459f95e7bfbe55.jpg,https://bibnum.obspm.fr/files/original/925dfb94e353d4823321d5220239e2d6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 12 septembre 1646",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000991,"Bibliothèque de l'Observatoire de Paris, C1/1-68",1646-09-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/99eeeee6c6431982f08c53a20cc79beb.jpg,https://bibnum.obspm.fr/files/original/0d489d3840f3a3700e2b5cbc55bb30bd.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 20 novembre 1646",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001001,"Bibliothèque de l'Observatoire de Paris, C1/1-69",1646-11-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8bf44da18b25418f8054668163beb690.jpg,https://bibnum.obspm.fr/files/original/c394de5aef9d6083a1a04a0ce1051e86.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 25 décembre 1646",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001011,"Bibliothèque de l'Observatoire de Paris, C1/1-70",1646-12-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3cc43fd8162773d2c0b7336fda6d02d7.jpg,https://bibnum.obspm.fr/files/original/e86d176122a77e92c2f3ee90e6ba52b1.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, 1645",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001021,"Bibliothèque de l'Observatoire de Paris, C1/1-71",1645-01-01/1645-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32473a5afff4963d4f0c0af737065ec4.jpg,https://bibnum.obspm.fr/files/original/a3c08f34578f95bc31e3328f0d430165.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Vinzenz Faber à Jan Heweliusz, 1647",,"Faber, Vinzenz (1612-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001031,"Bibliothèque de l'Observatoire de Paris, C1/1-72",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad850582cbe8e842a597aa3d56af5835.jpg,https://bibnum.obspm.fr/files/original/1f16be6434bd5f806ea8507780553149.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 11 janvier 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001041,"Bibliothèque de l'Observatoire de Paris, C1/1-73",1647-01-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b278cccd1e2908f2632b8406f3b6a802.jpg,https://bibnum.obspm.fr/files/original/6df74d6f3a740dffdfdb0480dc55d350.jpg,https://bibnum.obspm.fr/files/original/f19390c243fbbd0d4e681c69aac2aed1.jpg,https://bibnum.obspm.fr/files/original/c71f12b9fd3183d8d2fdd1c22fdd17c6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Mochinger, Gdansk, 23 février 1647",,"Heweliusz, Jan (1611-1687)",,,,"Mochinger, Johannes (1603-1652)",,,,Manuscrit,up-FR75114302-I001051,"Bibliothèque de l'Observatoire de Paris, C1/1-74",1647-02-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f76097799c635c03a2e1574aabc43d4.jpg,https://bibnum.obspm.fr/files/original/6a971bd045eaa02b4545e594b48212b6.jpg,https://bibnum.obspm.fr/files/original/d1a1c02961bd1e7a66c939d55ffa42e4.jpg,https://bibnum.obspm.fr/files/original/02e6a685624b3578bf308bd985ef7f61.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Mochinger, Gdansk, 23 février 1647",,"Heweliusz, Jan (1611-1687)",,,,"Mochinger, Johannes (1603-1652)",,,,Manuscrit,up-FR75114302-I001061,"Bibliothèque de l'Observatoire de Paris, C1/1-75",1647-02-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/497835926b807f1729818f43f13b6054.jpg,https://bibnum.obspm.fr/files/original/e06a89c415cbc31ccd7e271b93adf650.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
