﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Carte de la lune (titre forgé), Pleni Lunii, lumina austriaca philippica... (titre original)",,inconnu,Lune,"Reproduction photographique de la carte de la Lune de Michael Florentius Langrenus, 1645.",,,,,,"Tirage photographique",up-cosmos-Inv.I.1850,"Bibliothèque de l'Observatoire de Paris, Inv.I.1850",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32897"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/10f31119e2872129af07f3e3b8563f29.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Carte de la Lune de Jean Dominique Cassini (titre forgé)",,"Patigny, Jean (16..-16..)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.1576,"Bibliothèque de l'Observatoire de Paris, Inv.I.1576",1679,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32328"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/01b01259c3cbcd578eee2f07236aba72.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Cirque lunaire de Platon (titre original)",,inconnu ,Lune,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (9)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32911"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/ae441be5e26b90193e0eeb713d005647.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Comment on fait une grande découverte - fable sidérale […] (titre original)",,inconnu ,Lune,,,"Chocolat Louit (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1855,"Bibliothèque de l'Observatoire de Paris, Inv.I.1855",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32902"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/3d96f9dbd075a4935baf71e534394ee8.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Copernico, Cratere della Luna, como si vede col grande refrattore di Merz all’Osservatorio del Collegio Romano, stando la Luna in età di 10 giorni ; Roma, 19 Novembre 1855 (titre original)",,"Secchi, Angelo (1818-1878)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1457,"Bibliothèque de l'Observatoire de Paris, Inv.I.1457",1855,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32179"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/b58f2c072f6f8ddce3a830893aaba352.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Croissants de Neptune et de son satellite Triton (titre original)",,NASA,"Neptune (planète)",,,"Edition Observatoire de Paris-Meudon (éditeur)",,,,Estampe,up-cosmos-Inv.I.1821,"Bibliothèque de l'Observatoire de Paris, Inv.I.1821",1989,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32819"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neptune (planète),Satellites","https://bibnum.obspm.fr/files/original/d51421ea279191a764c22e69adc2d875.jpg,https://bibnum.obspm.fr/files/original/a23596732c215e6882015e3d1352fc71.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de lune du 4 décembre 1778. Dédiée à Monsieur Messier, Astronome de la Marine de France, de l’Académie Royale des Sciences de Paris, des Académies de Londres, Berlin, Stockholm, Saint-Pétersbourg, Bologne, Harlem, Bruxelles, &c. &c (titre original)",,"Lantara, Simon-Mathurin (1729-1778)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.781,"Bibliothèque de l'Observatoire de Paris, Inv.I.781",1778,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31502"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/9b2cdf67b254def27ee5c2a16bd71f58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La Lune - Détails : la Mer du Froid ; les cratères Atlas et Hercule.Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Lune,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010531,"Bibliothèque de l'Observatoire de Paris, B1755a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/d678964b4ee32e9b9a1afdb289918fec.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La Lune - Détails : les Apennins, les cratères Archimède et Cassini. Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Lune,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010551,"Bibliothèque de l'Observatoire de Paris, B1757a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/13f52d793eddffdacdc1a852e943c98b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La Lune - Détails : les cratères Arzachel, Alphonse, Ptolémée, Franklin et Céphée. Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Lune,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010541,"Bibliothèque de l'Observatoire de Paris, B1756a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/2638557b049ed9715bbafceeeb278bf6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
