﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 12 novembre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011821,"Bibliothèque de l'Observatoire de Paris, B1/7-183",1752-11-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/846527a5ae9b4fda61d46e0e3d3fe77f.jpg,https://bibnum.obspm.fr/files/original/a595b169ae6acfeee6cb159a6b1b34fd.jpg,https://bibnum.obspm.fr/files/original/8179a0911ff0f50c72f23a637e975914.jpg,https://bibnum.obspm.fr/files/original/b4aba00a96d94f738fa9394ab91f5c5c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 17 novembre 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009541,"Bibliothèque de l'Observatoire de Paris, B1/6-210",1750-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9645c3c01009941fa95006e359a5178c.jpg,https://bibnum.obspm.fr/files/original/a9af4ffc87f43c1b7adb8bbf52fe92d8.jpg,https://bibnum.obspm.fr/files/original/14c3f7139422273c308604fa68c02ddc.jpg,https://bibnum.obspm.fr/files/original/df01381ce0ee19c1882d42f00123b729.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 17 novembre 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009531,"Bibliothèque de l'Observatoire de Paris, B1/6-209",1750-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a908e19b55b146f3791c6966d533f8e.jpg,https://bibnum.obspm.fr/files/original/b79a12f3267c1794d513224eda33b7de.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 19 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007621,"Bibliothèque de l'Observatoire de Paris, B1/6-19",1749-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/18da5e7ebe9296f054abd92867c2ba63.jpg,https://bibnum.obspm.fr/files/original/68231fca82b8938ac034482e31dc0d47.jpg,https://bibnum.obspm.fr/files/original/998bc5c406d958d6418122e2bf3d7b8a.jpg,https://bibnum.obspm.fr/files/original/964e4504d3a4fc0c17c1d9d23f66dfa0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 22 octobre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012001,"Bibliothèque de l'Observatoire de Paris, B1/7-201",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f69da958d9f38aca562b1bc9d0a87297.jpg,https://bibnum.obspm.fr/files/original/01c7626e9235a90c977d922600290317.jpg,https://bibnum.obspm.fr/files/original/cd867625acbd967715ce82e68cbf851a.jpg,https://bibnum.obspm.fr/files/original/bb4125af7579b05f43c954c5f8d51355.jpg,https://bibnum.obspm.fr/files/original/f12cf0b47fb96b5991c7a5e89e5f8170.jpg,https://bibnum.obspm.fr/files/original/180ec65d40684d580a1141dc9ae07cc0.jpg,https://bibnum.obspm.fr/files/original/2fc822f1c9f98317032f1aee53f4deb6.jpg,https://bibnum.obspm.fr/files/original/72dd4d535a6b5eb4e00333a207606b7e.jpg,https://bibnum.obspm.fr/files/original/6f94c47304a421cdf2bbfb8f19712573.jpg,https://bibnum.obspm.fr/files/original/907559108e9745a6fbf69707d90a25ae.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 22 octobre 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011801,"Bibliothèque de l'Observatoire de Paris, B1/7-181",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/738ef1bb535f5beff9d654810e7283a4.jpg,https://bibnum.obspm.fr/files/original/eb673cd40a55df96a8b26e29ccfe37a5.jpg,https://bibnum.obspm.fr/files/original/783407e8b2e3d4d3b95f541e91a47997.jpg,https://bibnum.obspm.fr/files/original/603e406bdda778c39fd58c76c9e424c2.jpg,https://bibnum.obspm.fr/files/original/7c38f1f1586244da1dae1c8f498a599f.jpg,https://bibnum.obspm.fr/files/original/5b7cd0247333a615ff3458e4ed301d0c.jpg,https://bibnum.obspm.fr/files/original/06cf7f07951af1297f2b2ee01ba41809.jpg,https://bibnum.obspm.fr/files/original/2b93950df5b9f75d58d5cdbc6de9c2b8.jpg,https://bibnum.obspm.fr/files/original/bfae4e3e086544144cfcc2071ada445c.jpg,https://bibnum.obspm.fr/files/original/7bdf41396559e3d4d0039808c0097489.jpg,https://bibnum.obspm.fr/files/original/055f56891ad2b3d4f74d8d9d25108f47.jpg,https://bibnum.obspm.fr/files/original/065eaff9aa85ad8e63ef1f652f05e468.jpg,https://bibnum.obspm.fr/files/original/e0a7e7db0003fe064a5b67419e7bed9e.jpg,https://bibnum.obspm.fr/files/original/f4968f9e095819742265f57b80ec25ed.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 24 juin 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009551,"Bibliothèque de l'Observatoire de Paris, B1/6-211",1750-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1a5279e5b120d61d992163cb3b573ec5.jpg,https://bibnum.obspm.fr/files/original/e8faa342955dc0d6542c77697b63c874.jpg,https://bibnum.obspm.fr/files/original/d6dff4152e48341472c560c2948066a5.jpg,https://bibnum.obspm.fr/files/original/a86d614302ce96ae090c9c011301b3bb.jpg,https://bibnum.obspm.fr/files/original/ebe0298ace1552bdcd3980936e4283a3.jpg,https://bibnum.obspm.fr/files/original/4d3b9b065c46d4b351852f0e6f350f26.jpg,https://bibnum.obspm.fr/files/original/adf63453d789ef73535cce8127d57e5d.jpg,https://bibnum.obspm.fr/files/original/0e645a79ecd39aa8e6441d56a34759c5.jpg,https://bibnum.obspm.fr/files/original/b4db7482c83215dc73d35ffcc3192d0b.jpg,https://bibnum.obspm.fr/files/original/81acca611be6648cb1cdcfa7b425337a.jpg,https://bibnum.obspm.fr/files/original/8321fec1686276f821b3992b8719f303.jpg,https://bibnum.obspm.fr/files/original/5922c845e41cc3359d038fd2d0f9df4f.jpg,https://bibnum.obspm.fr/files/original/4ebd9e791f1888688f503a832e347084.jpg,https://bibnum.obspm.fr/files/original/c0477e0f73e9d0003b3ff5e962cbef5d.jpg,https://bibnum.obspm.fr/files/original/70aabd0c5428f37c35635b304e740fbb.jpg,https://bibnum.obspm.fr/files/original/dabada9e4e433250004348390be310ae.jpg,https://bibnum.obspm.fr/files/original/5936f74461bf36443bade1109d42914f.jpg,https://bibnum.obspm.fr/files/original/a148cff3df0653977d0e7060c3a13050.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 25 octobre 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009071,"Bibliothèque de l'Observatoire de Paris, B1/6-164",1750-10-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c6cb0b9ea8a1356a543cfc645da4c33.jpg,https://bibnum.obspm.fr/files/original/ad68c0f39e0c4843e56f21bc1a61d96e.jpg,https://bibnum.obspm.fr/files/original/5494af2d9755394cf6d66718606c24b5.jpg,https://bibnum.obspm.fr/files/original/b8874383b8c0cac86f43a7f66aa9d0a1.jpg,https://bibnum.obspm.fr/files/original/bf34fbf79f24aba0b5b9b2810d4d3c63.jpg,https://bibnum.obspm.fr/files/original/104f1435d02f2d6887cd6ccf92f945ae.jpg,https://bibnum.obspm.fr/files/original/c95b6883458ef01f0041140697cc2592.jpg,https://bibnum.obspm.fr/files/original/bd8bd6621ca7e82e3cd4a311427a0881.jpg,https://bibnum.obspm.fr/files/original/04d299d40fdfe1cdda7759583bc24130.jpg,https://bibnum.obspm.fr/files/original/893e2bb5f1b86e1c8e024c0e17abe173.jpg,https://bibnum.obspm.fr/files/original/2afd825f5f08ccea19591e7d939a215b.jpg,https://bibnum.obspm.fr/files/original/09650d9032351205fa93a42eb8bef4e9.jpg,https://bibnum.obspm.fr/files/original/b1ad070de328fedfcb7ed8801dd5c463.jpg,https://bibnum.obspm.fr/files/original/fb5e0be964271ff7a2f5fe528df85f6b.jpg,https://bibnum.obspm.fr/files/original/943e3a1121a04c125af79bf9710326b1.jpg,https://bibnum.obspm.fr/files/original/ffee892eda68817929999f3091a9215f.jpg,https://bibnum.obspm.fr/files/original/dcd81272f66cc0be1c144dd691a65b19.jpg,https://bibnum.obspm.fr/files/original/050ba871151ea3cdabb409f1b4ad1626.jpg,https://bibnum.obspm.fr/files/original/eb903116d762d676eca13b15fcfa71db.jpg,https://bibnum.obspm.fr/files/original/c69d7dd1f9d5256948ae354b669607e9.jpg,https://bibnum.obspm.fr/files/original/18483d56a05f693b8037ae7569e616fa.jpg,https://bibnum.obspm.fr/files/original/17c570579fd858119a41bb1507997459.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 27 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007651,"Bibliothèque de l'Observatoire de Paris, B1/6-22",1749-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dd536a8736dc87f11b86363b8f8996d.jpg,https://bibnum.obspm.fr/files/original/8f5d6e8486eefb0ea4b873384edeff65.jpg,https://bibnum.obspm.fr/files/original/a2c839fa9df7cf4ff0344a3ef284e1fc.jpg,https://bibnum.obspm.fr/files/original/4333155c87c5e1e05815fd9a10b7b299.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 28 août 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011771,"Bibliothèque de l'Observatoire de Paris, B1/7-178",1752-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29f93e0389f239728f375e77c45bd419.jpg,https://bibnum.obspm.fr/files/original/97b21ab5f3d8e08c8933810b6bcb1f0f.jpg,https://bibnum.obspm.fr/files/original/573d4ad4226a3029c12142df12ff822c.jpg,https://bibnum.obspm.fr/files/original/d39a106e3b529c7f75e8b502c349c2ac.jpg,https://bibnum.obspm.fr/files/original/d06002049ac88643f880cc8526d219d8.jpg,https://bibnum.obspm.fr/files/original/6f13a856859e3ce046709389030c6801.jpg,https://bibnum.obspm.fr/files/original/db9a677c88f9b7782d46d90c01eb07be.jpg,https://bibnum.obspm.fr/files/original/792561b3c6d2ad42934fda86adeb8438.jpg,https://bibnum.obspm.fr/files/original/18dd40798d8e3378588d280e85ea687d.jpg,https://bibnum.obspm.fr/files/original/fcabff268894fe5660f12f93ce584a42.jpg,https://bibnum.obspm.fr/files/original/c4d10e31605c067f348f14547744ecda.jpg,https://bibnum.obspm.fr/files/original/81764edc6502e6c5aea1a4cc526b8d6e.jpg,https://bibnum.obspm.fr/files/original/6c16e081bf02100ee80c18910667f31b.jpg,https://bibnum.obspm.fr/files/original/e789ac32d3a2c7192e2b02359ef5c9dc.jpg,https://bibnum.obspm.fr/files/original/64edb73934e1772de9c9248404396ae5.jpg,https://bibnum.obspm.fr/files/original/7d69145cbebe5619d1a0814f986aa631.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 29-30 novembre 1748",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007171,"Bibliothèque de l'Observatoire de Paris, B1/5-92",1748-11-29/1748-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d50b87c91a515a7c3da2fdd56c2fffe9.jpg,https://bibnum.obspm.fr/files/original/9304351d181dfb696875df7aad0d99fb.jpg,https://bibnum.obspm.fr/files/original/12059eabc146954980d10d7de9100300.jpg,https://bibnum.obspm.fr/files/original/6451689e91ae7f6b8517432c9482cda7.jpg,https://bibnum.obspm.fr/files/original/ad5c6df5873953a54d7aefeb01162b43.jpg,https://bibnum.obspm.fr/files/original/13e6f08ef50c1d91fe01693976aa4fb5.jpg,https://bibnum.obspm.fr/files/original/0d39370218e32c659b0733546a14a97c.jpg,https://bibnum.obspm.fr/files/original/fdc669e54694202aaa6dbf7d1b464489.jpg,https://bibnum.obspm.fr/files/original/e0c0b370d00768c14d18c834fc3077f7.jpg,https://bibnum.obspm.fr/files/original/96225c7e775a12edd2f480fafc5c3b17.jpg,https://bibnum.obspm.fr/files/original/ac35040a7a1a27813b1aa1d148d081ab.jpg,https://bibnum.obspm.fr/files/original/60a2aa8e2f5fce5cbfd1f56b578e8477.jpg,https://bibnum.obspm.fr/files/original/ebe9f148b7f3b3f0ca540155fbec9966.jpg,https://bibnum.obspm.fr/files/original/09a77ed9ddf3415ce34da38a235de5aa.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 4 août 1752",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012181,"Bibliothèque de l'Observatoire de Paris, B1/7-219",1752-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13072d6dbf903525a5239d4735534e0b.jpg,https://bibnum.obspm.fr/files/original/100796026b667d57ddfe6eb6c9792dd4.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 6 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007701,"Bibliothèque de l'Observatoire de Paris, B1/6-27",1749-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b93f0b5f556893c6c01b1fa6ca96a30.jpg,https://bibnum.obspm.fr/files/original/c116deb286ed891a28cdcbce84c6147c.jpg,https://bibnum.obspm.fr/files/original/7b82d8578368044ca98e84e507621931.jpg,https://bibnum.obspm.fr/files/original/bed66aeec7396e4f4df9a6ea12203160.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 6 novembre 1751",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009901,"Bibliothèque de l'Observatoire de Paris, B1/6-246",1751-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/840410d2c6cecd476bdb8e0b86d3d21b.jpg,https://bibnum.obspm.fr/files/original/ad61b4d76d24f1e822ba98f9d95d20a3.jpg,https://bibnum.obspm.fr/files/original/54f134644141b57b93a1dca4efda9d02.jpg,https://bibnum.obspm.fr/files/original/110f8750e4e2ecd362a726b33aa852cc.jpg,https://bibnum.obspm.fr/files/original/dd60a2083e6a8942595e9582f6340ea2.jpg,https://bibnum.obspm.fr/files/original/c1b21c4d770b15b62a46549dd07ac7d9.jpg,https://bibnum.obspm.fr/files/original/410961b97ced15d89830959286334400.jpg,https://bibnum.obspm.fr/files/original/57a75a5a6bf15d6ec7b20cd17cb2e44c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
