﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Epsom, 8 septembre 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007271,"Bibliothèque de l'Observatoire de Paris, B1/5-102",1749-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2cbb8a7594930090389f0ed3fbb3a3fe.jpg,https://bibnum.obspm.fr/files/original/5bf7d8d0b0a1d8038bac2367f950046d.jpg,https://bibnum.obspm.fr/files/original/67b6ffc3d0a5a51de9e3879ba13d19c9.jpg,https://bibnum.obspm.fr/files/original/83d8a7cd439884321dbfd56c74e07c4d.jpg,https://bibnum.obspm.fr/files/original/3137451af57d2932c28428edabcbf4d5.jpg,https://bibnum.obspm.fr/files/original/137fa3c04255fe6f7f4d42f6998db97e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 13 janvier 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006781,"Bibliothèque de l'Observatoire de Paris, B1/5-53",1749-01-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83d9e979801f271dd0a611ebcff01daf.jpg,https://bibnum.obspm.fr/files/original/c8b225bc917c154e1a450afff3d8b456.jpg,https://bibnum.obspm.fr/files/original/cd780d0466b3fa0ff4ccd4fa4d8a9259.jpg,https://bibnum.obspm.fr/files/original/0e7d0a7e65c5e656d06c032a93c1a27c.jpg,https://bibnum.obspm.fr/files/original/5702169eddeb91bfcea800d12ca3306f.jpg,https://bibnum.obspm.fr/files/original/5e824a4ff79569e64f8d9075fbb1fda8.jpg,https://bibnum.obspm.fr/files/original/8578c38564988c6b9f8b175d55e3786a.jpg,https://bibnum.obspm.fr/files/original/0378127f28ead7e2d1ae3c5d4202ed33.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 24 avril 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007011,"Bibliothèque de l'Observatoire de Paris, B1/5-76",1749-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8e5c26973d3b54098878036fc88c117.jpg,https://bibnum.obspm.fr/files/original/1ffdb301417be0c4d44209f272ce2802.jpg,https://bibnum.obspm.fr/files/original/8e49cae30f483b7f6ebef31a1c693a21.jpg,https://bibnum.obspm.fr/files/original/e22e770ba10ff8a0f7a1c49d08c9c090.jpg,https://bibnum.obspm.fr/files/original/962fc4263c49ee2a1f820a09c68e25d8.jpg,https://bibnum.obspm.fr/files/original/dda56e58dfe4b412fdeef2584619fc1c.jpg,https://bibnum.obspm.fr/files/original/71a588fb9b8cec755be7b29241be63f4.jpg,https://bibnum.obspm.fr/files/original/ee25489b054dfa35cc2b7509802eaa39.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 3 avril 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006941,"Bibliothèque de l'Observatoire de Paris, B1/5-69",1749-04-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7554fb9cf57b3b33981c7e5dbf7509e7.jpg,https://bibnum.obspm.fr/files/original/219053ff8ff458e4b13319d2e7b4dc97.jpg,https://bibnum.obspm.fr/files/original/f36045d0ad28ce797b31a44494254760.jpg,https://bibnum.obspm.fr/files/original/de0da41bbf8cb416753a71b55cc5ca36.jpg,https://bibnum.obspm.fr/files/original/649daaa127eeb0f35b45ab79881970e3.jpg,https://bibnum.obspm.fr/files/original/a8382980008fcf8dc2a386eaa10c26df.jpg,https://bibnum.obspm.fr/files/original/a371ac86dc3ff1829d38d8ac86b10ed2.jpg,https://bibnum.obspm.fr/files/original/01697544f593112980a50eab14eeed0f.jpg,https://bibnum.obspm.fr/files/original/4f52eddf06450f468806a5ed82f14d84.jpg,https://bibnum.obspm.fr/files/original/ee6222a78b710191aeaaeb2cef15a7fe.jpg,https://bibnum.obspm.fr/files/original/25108002b0fa45bb27e7cc6f56e946d4.jpg,https://bibnum.obspm.fr/files/original/09e834fac3087b48d50be3918664512c.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 8 mai 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007071,"Bibliothèque de l'Observatoire de Paris, B1/5-82",1749-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8eed9afec91631b0a0a9a89f56c9d52.jpg,https://bibnum.obspm.fr/files/original/07689077bc2bc92fb4e6ea0659d73093.jpg,https://bibnum.obspm.fr/files/original/15ab1c7bcd52d80f83e4060836db32bd.jpg,https://bibnum.obspm.fr/files/original/7e3dfc465ec9c747e06611ef9b05437f.jpg,https://bibnum.obspm.fr/files/original/e31e0a019fc23eb04be1f07ae1215e98.jpg,https://bibnum.obspm.fr/files/original/6a04c7d3802acf7994826b75921db8d6.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Dominique Maraldi à Joseph-Nicolas Delisle, Paris, 5 octobre 1749",,"Maraldi, Jean Dominique (1709-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007251,"Bibliothèque de l'Observatoire de Paris, B1/5-100",1749-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be39398b7d2cb51f1ae84f7543bdbad1.jpg,https://bibnum.obspm.fr/files/original/a5e44dc51b8be512d67a09d88dc08858.jpg,https://bibnum.obspm.fr/files/original/ed95879ff66d55ce8f0921ed4ae3eb80.jpg,https://bibnum.obspm.fr/files/original/89f075ade6a9b4d5933b9019f8358932.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Dominique Maraldi à Joseph-Nicolas Delisle, Thury-sous-Clermont, 13 octobre 1749",,"Maraldi, Jean Dominique (1709-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007291,"Bibliothèque de l'Observatoire de Paris, B1/5-104",1749-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1039b64ad0b573f17b62d7bdc35a118b.jpg,https://bibnum.obspm.fr/files/original/bd8fe481ee3c7e5f7e408a6e6232d8b1.jpg,https://bibnum.obspm.fr/files/original/6d2ec7c1753302f99736f66d4b73a752.jpg,https://bibnum.obspm.fr/files/original/7026bdb589e48b4e4bebb8113bc8767d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 16 juillet 1748",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006291,"Bibliothèque de l'Observatoire de Paris, B1/5-4",1748-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07856b98aa183b67c059377251654b6f.jpg,https://bibnum.obspm.fr/files/original/4acefa35c638752b5a8862a1c6ae9456.jpg,https://bibnum.obspm.fr/files/original/9d26f49009f9b009ec952f6db62d418f.jpg,https://bibnum.obspm.fr/files/original/08f8a56a12bae8362b231bad06607da4.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 28 mai 1749",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007081,"Bibliothèque de l'Observatoire de Paris, B1/5-83",1749-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7068160fa75ba14dec070112cfb02698.jpg,https://bibnum.obspm.fr/files/original/245822c547b30508227f79888a9b7230.jpg,https://bibnum.obspm.fr/files/original/9f22e6c2ca6a20e78dac2761610018fa.jpg,https://bibnum.obspm.fr/files/original/b52fb988392e5b41fa267cff086bf8aa.jpg,https://bibnum.obspm.fr/files/original/a310ddb6563bb640500c9359178b447e.jpg,https://bibnum.obspm.fr/files/original/fc25ed5d5e589991d7bef72cefc14782.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 6 février 1749",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006821,"Bibliothèque de l'Observatoire de Paris, B1/5-57",1749-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1c3091dda30f38cdfa0f9b2aa71f9719.jpg,https://bibnum.obspm.fr/files/original/df2624fd8246d30e9f9a59b8604f3144.jpg,https://bibnum.obspm.fr/files/original/d10d7d0babd6b33cd3a1775a85e4ecb5.jpg,https://bibnum.obspm.fr/files/original/99dfc1f4647d4e1b0e217cc0ee21df25.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006561,"Bibliothèque de l'Observatoire de Paris, B1/5-31",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0100f34abe3313b1f38923a95733b6bf.jpg,https://bibnum.obspm.fr/files/original/f621aeb6332aedc3a1831ed9933e2bac.jpg,https://bibnum.obspm.fr/files/original/cce6a126738978d2344db817ee4d493f.jpg,https://bibnum.obspm.fr/files/original/e92c02db77f236ddf2d7d3341ee37dfe.jpg,https://bibnum.obspm.fr/files/original/8e9b8a3c1989b70bc135ec2c2ec94797.jpg,https://bibnum.obspm.fr/files/original/754c7b3c93e410e19776ef64ed92ed34.jpg,https://bibnum.obspm.fr/files/original/aad5e11189cf468bad5f94851e119154.jpg,https://bibnum.obspm.fr/files/original/206ce7608806410fa91d28275d8f093d.jpg,https://bibnum.obspm.fr/files/original/40937edda3910c3ea17c4a043c87716b.jpg,https://bibnum.obspm.fr/files/original/e6134a18228fef1203120cb29e7a9277.jpg,https://bibnum.obspm.fr/files/original/4821d27d04c1a02ca0899ec4a336e524.jpg,https://bibnum.obspm.fr/files/original/64252ab2e0d048db4a1b2ddbde81b47f.jpg,https://bibnum.obspm.fr/files/original/a91581bbf7a0db56932fe5daa98571c5.jpg,https://bibnum.obspm.fr/files/original/4a0e9ba35c04a5860a3db5dff4ae9902.jpg,https://bibnum.obspm.fr/files/original/e02983be7d8cd85f7c35ef404a5216b8.jpg,https://bibnum.obspm.fr/files/original/694526bf81d8a2bf22786bdbe350abb2.jpg,https://bibnum.obspm.fr/files/original/b589ee0230f98d67e3cc6ea9271c56ab.jpg,https://bibnum.obspm.fr/files/original/103326577396e54f009ed2dea67205aa.jpg,https://bibnum.obspm.fr/files/original/80e6c005f53681a341e9b68795d0d68e.jpg,https://bibnum.obspm.fr/files/original/0da9de3c7daa54e050cbad964cbcd547.jpg,https://bibnum.obspm.fr/files/original/d12a2a3331b8d5fbe3d978837c66f9d6.jpg,https://bibnum.obspm.fr/files/original/204112e32a7d3b1657daadc27cbaa1b9.jpg,https://bibnum.obspm.fr/files/original/9a3e7d3eb94fe9cb06bcfd9d91a5c118.jpg,https://bibnum.obspm.fr/files/original/d9722035491a4efc43e35065f3c2f965.jpg,https://bibnum.obspm.fr/files/original/5a3141c94751978772a968158473524a.jpg,https://bibnum.obspm.fr/files/original/609860a38c68cbf1e94a342e9c16a21b.jpg,https://bibnum.obspm.fr/files/original/a16d0ca24c8da5b1e636ebedd2e081f3.jpg,https://bibnum.obspm.fr/files/original/08158212a1d19b41cb8eca67851ef337.jpg,https://bibnum.obspm.fr/files/original/0b9484a513483fd133b3ffb7dc641cac.jpg,https://bibnum.obspm.fr/files/original/4fa5cb7062bce17516d88edbcd43bff5.jpg,https://bibnum.obspm.fr/files/original/fab43ebf07bf53987429d7035656ae0a.jpg,https://bibnum.obspm.fr/files/original/c6311f4116b4af1c342fea4c646f9dbc.jpg,https://bibnum.obspm.fr/files/original/1049f1333316946040a22df4fc8669fb.jpg,https://bibnum.obspm.fr/files/original/e7f928fb030fe7db63f4e0f6d519f8be.jpg,https://bibnum.obspm.fr/files/original/4b27506aa228a5ce51ca68bd7f80aa81.jpg,https://bibnum.obspm.fr/files/original/118716a35e3e4b04b6ea676f12a6f3b8.jpg,https://bibnum.obspm.fr/files/original/adfd0d6d55d92c1905dd2990cbf9583d.jpg,https://bibnum.obspm.fr/files/original/8f1fff401ab57d83e5588b0ca1d05408.jpg,https://bibnum.obspm.fr/files/original/d5fd7c2e22641ab508d2673ce4c9b1a0.jpg,https://bibnum.obspm.fr/files/original/46ce72c5288999bf90a1edb568bfe3a5.jpg,https://bibnum.obspm.fr/files/original/e0e891b5c0b4ad613ba0472a34d6be16.jpg,https://bibnum.obspm.fr/files/original/0ecc1efb8b422ca24fae028778eb9ae4.jpg,https://bibnum.obspm.fr/files/original/1334314a466b5564cece29d919416206.jpg,https://bibnum.obspm.fr/files/original/9eec29762ef8efeb5105cb5d8658cb8a.jpg,https://bibnum.obspm.fr/files/original/85f18a22f553961834592ec1386d07c3.jpg,https://bibnum.obspm.fr/files/original/3864d4fb52fa7d80aa8dcf3ea481643f.jpg,https://bibnum.obspm.fr/files/original/3a71df7cb6f4ec24eb0a8d467054d3b1.jpg,https://bibnum.obspm.fr/files/original/50f6a29817a1c541490767cdcf304430.jpg,https://bibnum.obspm.fr/files/original/7d16767be6f97f4e4f5f9be0c11eb3ae.jpg,https://bibnum.obspm.fr/files/original/f5b703ff9b979040963fd053884ea1b6.jpg,https://bibnum.obspm.fr/files/original/44765745a530dcadd5ab501f1cd71ffd.jpg,https://bibnum.obspm.fr/files/original/94d3b2d4f42a5b5a7b1f52458b357c99.jpg,https://bibnum.obspm.fr/files/original/5a4f980eacb268310867f2adaae9c67f.jpg,https://bibnum.obspm.fr/files/original/f918ee8a4e5dac6ac955a6a1d9c4d1be.jpg,https://bibnum.obspm.fr/files/original/c0785f29cd389f07a88a508fe0c47ecc.jpg,https://bibnum.obspm.fr/files/original/5fcf0c63d3458ebf4ff7e2d8eda036d8.jpg,https://bibnum.obspm.fr/files/original/54997b9001bf4e3c294c2fa6f991f25a.jpg,https://bibnum.obspm.fr/files/original/076da0fbfaa3899928d3d4c9014e89d2.jpg,https://bibnum.obspm.fr/files/original/bd11187b628d65136051e4c8345c106b.jpg,https://bibnum.obspm.fr/files/original/2a669188b4de76dcf8e5dac232a5b666.jpg,https://bibnum.obspm.fr/files/original/3bd92cb41035881d7afc95d778c6fbf7.jpg,https://bibnum.obspm.fr/files/original/dbab8e267ab9b74cb953c5f85ee2f24c.jpg,https://bibnum.obspm.fr/files/original/3f0b708e8765ff3474f6020c61f93079.jpg,https://bibnum.obspm.fr/files/original/65771410987c6de261767dbd00d06d37.jpg,https://bibnum.obspm.fr/files/original/ac52227c6ab6f44da5e4ffbbf5f5e914.jpg,https://bibnum.obspm.fr/files/original/103c57efd90ef514e0d69734433357f9.jpg,https://bibnum.obspm.fr/files/original/4086c92da53d3d0bb0a6df0905d0d1d3.jpg,https://bibnum.obspm.fr/files/original/16f302397f7405140acc8f06a1b06471.jpg,https://bibnum.obspm.fr/files/original/761a6fe528c0d1af3427ba86f0c1d760.jpg,https://bibnum.obspm.fr/files/original/89a29ca1303cc30c09a3e073560a61b0.jpg,https://bibnum.obspm.fr/files/original/0a986c06bd3be3575eacf5ae00e9189f.jpg,https://bibnum.obspm.fr/files/original/a708d7e2ac220da1294a27494fb6732e.jpg,https://bibnum.obspm.fr/files/original/85d556f7cad26d4321261db9c07d6e56.jpg,https://bibnum.obspm.fr/files/original/27da59c34225afdd7155a952c643a42f.jpg,https://bibnum.obspm.fr/files/original/02469bb6885352ff1dc8bf3ca6f701ef.jpg,https://bibnum.obspm.fr/files/original/e777448ad56328963db80c24107d5fbf.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Georg Gmelin à Joseph-Nicolas Delisle, Tübingen, 6 décembre 1748",,"Gmelin, Johann Georg (1709-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006721,"Bibliothèque de l'Observatoire de Paris, B1/5-47",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6db175c75c6d257f64c651cfe9fac87c.jpg,https://bibnum.obspm.fr/files/original/624f6d02d53f75029459dec103dbc728.jpg,https://bibnum.obspm.fr/files/original/5ce63857b1fb2b912711698b72c84dd2.jpg,https://bibnum.obspm.fr/files/original/bb3496d189ba0aae867a1ea66f9b6c15.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Tobias Mayer à Joseph-Nicolas Delisle, Nuremberg, 11 avril 1749",,"Mayer, Johann Tobias (1723-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006991,"Bibliothèque de l'Observatoire de Paris, B1/5-74",1749-04-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f1ddb34a1de4256db074ca72130e62b.jpg,https://bibnum.obspm.fr/files/original/8e1926c938b243da52b9d1031616d9ed.jpg,https://bibnum.obspm.fr/files/original/3c37baf5d26092222be666b21632bb5d.jpg,https://bibnum.obspm.fr/files/original/c4d83b54af6435b4f58f52f98f90e7b6.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Tobias Mayer à Joseph-Nicolas Delisle, Nuremberg, 6 novembre 1748",,"Mayer, Johann Tobias (1723-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006701,"Bibliothèque de l'Observatoire de Paris, B1/5-45",1748-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2ed76d3ee74db6b06c8f81c58cc81a2.jpg,https://bibnum.obspm.fr/files/original/10facd971cc378c7e3a4153007b5aa7e.jpg,https://bibnum.obspm.fr/files/original/6e6fc5b986c4101e0e386384fecec7ae.jpg,https://bibnum.obspm.fr/files/original/f7121243c9ada7e9aefcd961b35f8139.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
