﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 31 octobre 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001531,"Bibliothèque de l'Observatoire de Paris, B1/1-158",1719-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/128cd956929872c28adbd04c1cff608f.jpg,https://bibnum.obspm.fr/files/original/e2dc4cd2a0efc9a160a6454b9ddbd454.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Paris, 31 octobre 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E001521,"Bibliothèque de l'Observatoire de Paris, B1/1-157",1719-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bee5733c5c6350435a7a28b5a2f6e1df.jpg,https://bibnum.obspm.fr/files/original/2b9d4fa4c7fcb0154987e4826f528450.jpg,https://bibnum.obspm.fr/files/original/f40ca409ebd5a335db5f793223422c41.jpg,https://bibnum.obspm.fr/files/original/13ed56d84ef70dc4e92c97edb6e93dbf.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 31 octobre 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001511,"Bibliothèque de l'Observatoire de Paris, B1/1-156",1719-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45d9b7e1c1789013e6fa27224a8c407a.jpg,https://bibnum.obspm.fr/files/original/3432bd8dfc78a17f68ffeab0e36539a6.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 24 octobre 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001501,"Bibliothèque de l'Observatoire de Paris, B1/1-155",1719-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93b8d01ae056211b1a597493053e7874.jpg,https://bibnum.obspm.fr/files/original/20d13fa6d435b138418ea88a96321037.jpg,https://bibnum.obspm.fr/files/original/8e66e886a668e51db311a6aa8a7f313a.jpg,https://bibnum.obspm.fr/files/original/750e5636df95bf11eca2f2ad21cc2eb1.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Heinrich Rast, Paris, 15 octobre 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rast, Georg Heinrich (1695-1726)",,,,Manuscrit,up-FR751142302-E001491,"Bibliothèque de l'Observatoire de Paris, B1/1-154",1719-10-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ffedbe673b1fe9ff46b4bca14777621d.jpg,https://bibnum.obspm.fr/files/original/e581ba915828bef8aa076d501f608476.jpg,https://bibnum.obspm.fr/files/original/4703e5ded84561e32e0ef81ad77073fc.jpg,https://bibnum.obspm.fr/files/original/223e6af69074818c356ef30b1bef9559.jpg,https://bibnum.obspm.fr/files/original/0482807013755da286e36a29d9bd7b75.jpg,https://bibnum.obspm.fr/files/original/c6d4307a62a3fc9bf8b320d4754971cd.jpg,https://bibnum.obspm.fr/files/original/7aeb8f98f6274baf140b7953703da19e.jpg,https://bibnum.obspm.fr/files/original/c21c191a4b4a24742c16f2d3e5b34b1f.jpg,https://bibnum.obspm.fr/files/original/3ca6c7cbdb381861423a39e62efab51f.jpg,https://bibnum.obspm.fr/files/original/33e25bdfc15fb559ade68acac6f53c76.jpg,https://bibnum.obspm.fr/files/original/8425accb4c6887266345a610ed09c3a0.jpg,https://bibnum.obspm.fr/files/original/600008fdc24d17c0a64b9c43b3cc973b.jpg,https://bibnum.obspm.fr/files/original/b3d21fc354682733e57f9b9d113b5063.jpg,https://bibnum.obspm.fr/files/original/e2467dc5e30679c4ee62f7b462d28db6.jpg,https://bibnum.obspm.fr/files/original/bae676a28d96533b57c1ab2d2b241845.jpg,https://bibnum.obspm.fr/files/original/68bbd03c58e12785d97c8bbfe8d551e7.jpg,https://bibnum.obspm.fr/files/original/257cfe3e955a9b47c6c83de70da01519.jpg,https://bibnum.obspm.fr/files/original/a5495b49e85a2170355a5512de723a9a.jpg,https://bibnum.obspm.fr/files/original/ebb0831057d9a707107809dd88525c6b.jpg,https://bibnum.obspm.fr/files/original/34212d426789f8ea1424afab7a2a0d71.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Pierre Rémond de Montmort à Joseph-Nicolas Delisle, Montmort-Lucy, 1 août 1719",,"Rémond de Montmort, Pierre (1678-1719)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001481,"Bibliothèque de l'Observatoire de Paris, B1/1-153",1719-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c4b7610d962658d208ac4a60cb58983.jpg,https://bibnum.obspm.fr/files/original/7ef81f2584714611b1a578f357219a62.jpg,https://bibnum.obspm.fr/files/original/dfd202a7a04000b9652c91b4e037c5ff.jpg,https://bibnum.obspm.fr/files/original/8f259ef294e7d4c1bf5bb5ce53c665c4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 27 juillet 1719",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001471,"Bibliothèque de l'Observatoire de Paris, B1/1-152",1719-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f97989fcf5802fa687c83a285475b736.jpg,https://bibnum.obspm.fr/files/original/430552e9c1f0b73433294785f53beb4a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 7 juillet 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E001461,"Bibliothèque de l'Observatoire de Paris, B1/1-151",1719-07-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51c9fea76c0ce03f2158120176a0d7e7.jpg,https://bibnum.obspm.fr/files/original/23d12f49c7f8fb6e08762a335a641990.jpg,https://bibnum.obspm.fr/files/original/accfae43cf38017d04f62974946dc8d7.jpg,https://bibnum.obspm.fr/files/original/f1899da1a29bb443da2dcc3b8ba09ba0.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 15 juin 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001451,"Bibliothèque de l'Observatoire de Paris, B1/1-150",1719-06-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eac6df1effe7a9178d8f0ef1e3d3df09.jpg,https://bibnum.obspm.fr/files/original/cb07be51d88ab421755faad876494eb2.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 12 juin 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001441,"Bibliothèque de l'Observatoire de Paris, B1/1-149",1719-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00300e852b38274f330760911c760ba3.jpg,https://bibnum.obspm.fr/files/original/af2f62ceb6aa408b3fd0824ec7adda62.jpg,https://bibnum.obspm.fr/files/original/6965cd16f4b7e662dba045065b6ff670.jpg,https://bibnum.obspm.fr/files/original/c3b43e8e11bdddfc18eb668d72a564b4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 9 juin 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001431,"Bibliothèque de l'Observatoire de Paris, B1/1-148",1719-06-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/196a11831944198dbffb36b816a33738.jpg,https://bibnum.obspm.fr/files/original/34b327411c7f7598e495d6cb521c5a39.jpg,https://bibnum.obspm.fr/files/original/e3161efae4ef40f0fce5cde869a6754a.jpg,https://bibnum.obspm.fr/files/original/3acf4d53c14e4b7add849e6652741445.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Monsieur De Launoy, directeur des postes à Rennes à Joseph-Nicolas Delisle, Rennes, 26 mai 1719",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001421,"Bibliothèque de l'Observatoire de Paris, B1/1-147",1719-05-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82b1bd8faba97413e722ce5d0421ffd0.jpg,https://bibnum.obspm.fr/files/original/900681c1be8da14868ccabff6dfbfe98.jpg,https://bibnum.obspm.fr/files/original/b270ab1d10cb6205f64a54c08d9e218a.jpg,https://bibnum.obspm.fr/files/original/917b80039e78a35cf3d8239675528135.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 25 mai 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001411,"Bibliothèque de l'Observatoire de Paris, B1/1-146",1719-05-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/690a12ac1ffa284b72bf27604ec36b35.jpg,https://bibnum.obspm.fr/files/original/213438767edadf82a0b9c47a41d26618.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Louis Feuillée à Joseph-Nicolas Delisle, Marseille, 10 mai 1719",,"Feuillée, Louis (1660-1732)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001401,"Bibliothèque de l'Observatoire de Paris, B1/1-145",1719-05-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3ee82f70d7e78a97c9de3704152fc10.jpg,https://bibnum.obspm.fr/files/original/9ee4c6b281c831d3c381fd1ef7c4970c.jpg,https://bibnum.obspm.fr/files/original/9050da5e623972d2fbccc4e6dcfd0838.jpg,https://bibnum.obspm.fr/files/original/18bf7a23a81f9c691d67f3cf33358ab3.jpg,https://bibnum.obspm.fr/files/original/9b8566be789c58492389833724850d3e.jpg,https://bibnum.obspm.fr/files/original/ab585059019cb8b856fbc1ff6f29e23d.jpg,https://bibnum.obspm.fr/files/original/a0c100b5834bb219abe3b7d84253900e.jpg,https://bibnum.obspm.fr/files/original/3d6800a7a9aecf8e5bc90575cc698940.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 24 avril 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001391,"Bibliothèque de l'Observatoire de Paris, B1/1-144",1719-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cab71e6c16cec2aa06b011eaf3105485.jpg,https://bibnum.obspm.fr/files/original/a75a5c83a85d22f1c74c3a3778936882.jpg,https://bibnum.obspm.fr/files/original/562aa473046efc3b06b37dbcb7c7375b.jpg,https://bibnum.obspm.fr/files/original/defd964666b846b0a34a0f374d7e128c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 24 avril 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001381,"Bibliothèque de l'Observatoire de Paris, B1/1-143",1719-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32efd5741c64d04dc6974ec1ba168252.jpg,https://bibnum.obspm.fr/files/original/77946789d3fd37edc01187b422d2ac2a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 21 avril 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001371,"Bibliothèque de l'Observatoire de Paris, B1/1-142",1719-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be8af1ef2c473dde803a728fca75d7bd.jpg,https://bibnum.obspm.fr/files/original/3dd7f40fe2d13b306f5efd9a8e938bfa.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 18 avril 1719",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001361,"Bibliothèque de l'Observatoire de Paris, B1/1-141",1719-04-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f07c65207ffcf8f9ad67f60ecf81d3b.jpg,https://bibnum.obspm.fr/files/original/783e18ae2fa779000651b21c9ba30b75.jpg,https://bibnum.obspm.fr/files/original/5fe8f64d1ecede931e9253e73292b617.jpg,https://bibnum.obspm.fr/files/original/bab7e35953bdaa57d7372f6ac1d3a7a8.jpg,https://bibnum.obspm.fr/files/original/50f1597412c1647a7c02a5d82d9506e2.jpg,https://bibnum.obspm.fr/files/original/8f4fb01b63d6069cc905af240ccd7271.jpg,https://bibnum.obspm.fr/files/original/796a8873a0e78ec353730ae817f9d584.jpg,https://bibnum.obspm.fr/files/original/d640d645d443c36ba0e2603d195863f4.jpg,https://bibnum.obspm.fr/files/original/10194aedd3fe8cf9498d000cf70baaa9.jpg,https://bibnum.obspm.fr/files/original/fafa009a2949b3145c3b3b8b5dbcfc0b.jpg,https://bibnum.obspm.fr/files/original/adba0c0111dfd86cb505ac09f742d1b9.jpg,https://bibnum.obspm.fr/files/original/6b41a94970bc3bba74a79fe327b74162.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 20 avril 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E001351,"Bibliothèque de l'Observatoire de Paris, B1/1-140",1719-04-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bbb18ddb62eee0017879aabfec2e97fa.jpg,https://bibnum.obspm.fr/files/original/a1b8574e6d9d66465bd632a681945cd8.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Monsieur De Launoy, directeur des postes à Rennes,Paris, 20 avril 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E001341,"Bibliothèque de l'Observatoire de Paris, B1/1-139",1719-04-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96334a540ea9ae65db15ec95c576b538.jpg,https://bibnum.obspm.fr/files/original/a75cfc786d0eff73e0637f5178aac0ad.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
