﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à James Bradley, Paris, 15 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E009691,"Bibliothèque de l'Observatoire de Paris, B1/6-225",1752-07-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e04e868dac322407b20b72a0491b037f.jpg,https://bibnum.obspm.fr/files/original/56dedae1e5f1ace25543c698b42e7d99.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jacopo Belgrado, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Belgrado, Jacopo (1704-1789)",,,,Manuscrit,up-FR751142302-E007961,"Bibliothèque de l'Observatoire de Paris, B1/6-53",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c157cdd7d02c172a129b1d2b53c2a4d9.jpg,https://bibnum.obspm.fr/files/original/d3d05cc4dcc8e53a5b25d9447b3fe104.jpg,https://bibnum.obspm.fr/files/original/eaaed1c3d794374aa2a9e0b4f40ea3f5.jpg,https://bibnum.obspm.fr/files/original/fa65c36c0725cbd045d6162d1eee5213.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Henricus Merkus?, Paris, 31 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Merkus, Henricus (17..?-17..?)",,,,Manuscrit,up-FR751142302-E009741,"Bibliothèque de l'Observatoire de Paris, B1/6-230",1752-07-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b74c9298d318495afa99bbb307bce17.jpg,https://bibnum.obspm.fr/files/original/0bc9975d9f92e23339c81c820bd2d269.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giulio Accetta, Paris, 28 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Accetta, Giulio (1690-1752)",,,,Manuscrit,up-FR751142302-E008901,"Bibliothèque de l'Observatoire de Paris, B1/6-147",1751-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd0331c4929b42b3f90c4627d6af71cd.jpg,https://bibnum.obspm.fr/files/original/394fe9933076e6b7abd4fdb03cc523ac.jpg,https://bibnum.obspm.fr/files/original/d69ee973bd8abd216b20bde4120f5f14.jpg,https://bibnum.obspm.fr/files/original/3c3ad4548c8e61bf5656aa49731a9280.jpg,https://bibnum.obspm.fr/files/original/32a0c062a61a16125d67e0ecaa5bda9e.jpg,https://bibnum.obspm.fr/files/original/8ab4d482979eeaf8c48a87879efb36b7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giulio Accetta, Paris, 19 janvier 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Accetta, Giulio (1690-1752)",,,,Manuscrit,up-FR751142302-E009421,"Bibliothèque de l'Observatoire de Paris, B1/6-198",1752-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0428ae60cd3f5ad8e0b2e3774552242d.jpg,https://bibnum.obspm.fr/files/original/1ea2cad50304122695157903bc150bd4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giulio Accetta, Paris, 18 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Accetta, Giulio (1690-1752)",,,,Manuscrit,up-FR751142302-E007951,"Bibliothèque de l'Observatoire de Paris, B1/6-52",1751-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd47e74339e825d63478d589539e2610.jpg,https://bibnum.obspm.fr/files/original/5fab142724112dd7ab07b1643cdc7d49.jpg,https://bibnum.obspm.fr/files/original/300e06e6ebe997c9303e3c58defbd49c.jpg,https://bibnum.obspm.fr/files/original/5b832de95783854440c6b8d08a608765.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 3 septembre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E009821,"Bibliothèque de l'Observatoire de Paris, B1/6-238",1752-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/416aa4ff8799d39c353bb529edf26e4d.jpg,https://bibnum.obspm.fr/files/original/44930e97156b0e891f84dc429fda18c9.jpg,https://bibnum.obspm.fr/files/original/a20698ee134bb80344733d0d7854da14.jpg,https://bibnum.obspm.fr/files/original/769f2f8b40c38e10d65c4714e6464a73.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 28 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E008041,"Bibliothèque de l'Observatoire de Paris, B1/6-61",1751-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/52cbc5c0f8b8d6a0509240d4b68ad75f.jpg,https://bibnum.obspm.fr/files/original/a6f2b29f5591933a9169f84b632113f5.jpg,https://bibnum.obspm.fr/files/original/d7c45c26727e4e23103339e8e05af250.jpg,https://bibnum.obspm.fr/files/original/04e1916f87a720d16ed64d5bd7d1f054.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E008861,"Bibliothèque de l'Observatoire de Paris, B1/6-143",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/28a4b9c32ed4083f7a2e2bfef09b5001.jpg,Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Moritz Lowitz, Paris, 18 septembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lowitz, Georg Moriz (1722-1774)",,,,Manuscrit,up-FR751142302-E009011,"Bibliothèque de l'Observatoire de Paris, B1/6-158",1751-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f42ed0426da2bd316f9509ac2f92cbe3.jpg,https://bibnum.obspm.fr/files/original/93ef7e118dee402137de2d26fa6a4af6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 30 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008371,"Bibliothèque de l'Observatoire de Paris, B1/6-94",1751-03-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/517b9caa140280211f5d98609ac837a7.jpg,https://bibnum.obspm.fr/files/original/65f855531e090d4cdb862b2e477c5c14.jpg,https://bibnum.obspm.fr/files/original/3bd4fb9b3ed45e8cfa23427a9e0c0c96.jpg,https://bibnum.obspm.fr/files/original/dd512b3070f2e4723fc7c788d4f18d02.jpg,https://bibnum.obspm.fr/files/original/c35bee1eb3a8e8ba6cbc13ef5b976391.jpg,https://bibnum.obspm.fr/files/original/3186ffd984e4731ff09d64cc26034962.jpg,https://bibnum.obspm.fr/files/original/4a805aa9a6db952eb5a2342ecc543508.jpg,https://bibnum.obspm.fr/files/original/cd8361774890aef6b21e2152b7b4a7a6.jpg,https://bibnum.obspm.fr/files/original/26dc35925267e622c5148f6f30b857f6.jpg,https://bibnum.obspm.fr/files/original/9e7af49c6ccaaf20d4284d4e8cf1da91.jpg,https://bibnum.obspm.fr/files/original/018f50876008532c4b61d9ed2a48e93a.jpg,https://bibnum.obspm.fr/files/original/8cda87633bcef843273da17d2f96040f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 29 janvier 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008061,"Bibliothèque de l'Observatoire de Paris, B1/6-63",1751-01-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0113b3d2de035ad1d968cf99a6d4ac25.jpg,https://bibnum.obspm.fr/files/original/89fc4788258c3bd4d16f87e389d6cdd2.jpg,https://bibnum.obspm.fr/files/original/3688d36583a33207a9095d2e16181b65.jpg,https://bibnum.obspm.fr/files/original/433a4b8feaa63d6eb52f949f6c8c2263.jpg,https://bibnum.obspm.fr/files/original/8ab612e81db68d6ba0f8dca77fc2990e.jpg,https://bibnum.obspm.fr/files/original/483c4958291660e3138cdbb04f6a6c89.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008781,"Bibliothèque de l'Observatoire de Paris, B1/6-135",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f3e4f1b3e78922aa43665f0d65dca7f.jpg,https://bibnum.obspm.fr/files/original/4fd1b148326d17228416de1eb43a7ecd.jpg,https://bibnum.obspm.fr/files/original/901a782b7fafdcd7398eb3115d5a0d32.jpg,https://bibnum.obspm.fr/files/original/8717355d9d333f0b16d8b07fa9b17cff.jpg,https://bibnum.obspm.fr/files/original/d178ffba58caf1bc476ca8ba114cac48.jpg,https://bibnum.obspm.fr/files/original/dcb4532335ea5b28f06ff1c834ef9aaf.jpg,https://bibnum.obspm.fr/files/original/f50532e627c24df4f309fae3c1ead524.jpg,https://bibnum.obspm.fr/files/original/12674a7407d3d9a4d55e2c080156787b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 13 avril 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008411,"Bibliothèque de l'Observatoire de Paris, B1/6-98",1751-04-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/740b945ef503956a2f707827a1637530.jpg,https://bibnum.obspm.fr/files/original/c638e44484aeedb1c25031d9364d0ad9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Gaston-Laurent Coeurdoux, Paris, 18 janvier 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cœurdoux, Gaston-Laurent (1691-1779)",,,,Manuscrit,up-FR751142302-E009411,"Bibliothèque de l'Observatoire de Paris, B1/6-197",1752-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ad905b93035eb5bf1f6c58d6067726c.jpg,https://bibnum.obspm.fr/files/original/0d0ad28475a20d1a141d92db8ff24052.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Gaston-Laurent Coeurdoux, Paris, 13 octobre 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cœurdoux, Gaston-Laurent (1691-1779)",,,,Manuscrit,up-FR751142302-E009961,"Bibliothèque de l'Observatoire de Paris, B1/6-252",1752-10-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5c39076fc8a7aa94c276ba92818db2a9.jpg,https://bibnum.obspm.fr/files/original/ef5d2833ad7d4283269b77a17ae49c68.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Gaspar Jean Chanseaume, Paris, 25 décembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chanseaume, Gaspar Jean (1711-1756)",,,,Manuscrit,up-FR751142302-E009331,"Bibliothèque de l'Observatoire de Paris, B1/6-190",1751-12-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8d2de0b9a557b880d36ef23cff5ca67.jpg,https://bibnum.obspm.fr/files/original/7419da1b097177274bac27cd59a049eb.jpg,https://bibnum.obspm.fr/files/original/74f3d8177989e87cc7f603d930890c1d.jpg,https://bibnum.obspm.fr/files/original/970d0cabe49fbd10b61177e061f34a72.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 4 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E008141,"Bibliothèque de l'Observatoire de Paris, B1/6-71",1751-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e06e1c220cf49471ecad128b4967a19b.jpg,https://bibnum.obspm.fr/files/original/17f134e6977a9c13a3508a01ef7c6ce7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E008801,"Bibliothèque de l'Observatoire de Paris, B1/6-137",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d35d9099940a26e8a95e26dd85efcc46.jpg,https://bibnum.obspm.fr/files/original/56aecf4c5fa1ef82490adf1b1269cb0a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 15 juillet 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E009701,"Bibliothèque de l'Observatoire de Paris, B1/6-226",1752-07-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a87cb356be99850ef65d0f51abd65524.jpg,https://bibnum.obspm.fr/files/original/9ec7596e897166352f720df6c9af8f12.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 13 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E008311,"Bibliothèque de l'Observatoire de Paris, B1/6-88",1751-03-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80521e6e1e2f9cf666d38963804853de.jpg,https://bibnum.obspm.fr/files/original/6b343761a2a0f2f133e2e1e84afaf672.jpg,https://bibnum.obspm.fr/files/original/1855eaa47738dbec37e2374978536526.jpg,https://bibnum.obspm.fr/files/original/14086c73b43128f5d0014763609d50c2.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
