﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"KOLBE [Peter] (titre forgé)",,"Houbraken, Jacobus (1698-1780)","Kolb, Peter (1675-1726)",,,,,,,Estampe,up-cosmos-Inv.I.340,"Bibliothèque de l'Observatoire de Paris, Inv.I.340",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30994"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolb, Peter (1675-1726)",https://bibnum.obspm.fr/files/original/66ff0e73055446911ef1c0bdac8ca8de.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE, Joseph Jérôme , Le Français (titre forgé)",,"Houdon, Jean-Antoine (1741-1828)","Lalande, Jérôme de (1732-1807)","Reproduction de Gaëtan Blum (B841)",,,,,,Sculpture,up-cosmos-Inv.Sc.6,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.6",1798,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33350"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/9e126716c47a10525360d2f96a601528.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BERNOULLI [Johann] (titre forgé)",,"Huber, Johann Rudolph (1668-1748)","Bernoulli, Johann (1667-1748)",,,,,,,Estampe,up-cosmos-Inv.I.179,"Bibliothèque de l'Observatoire de Paris, Inv.I.179",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30831"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernoulli, Johann (1667-1748)",https://bibnum.obspm.fr/files/original/21a85eecd8ccf3bf2616760beac6085d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"KEPLER Johannes (titre forgé)",,"Hugard de la Tour, Claude Sébastien (1816-1885)","Kepler, Johannes (1571-1630)","Reproduction de Jean-Michel Kollar (Dp 754)",,,,,,Peinture,"up-cosmos-Inv.I.84 - dépôt FNAC 178","Bibliothèque de l'Observatoire de Paris, Inv.I.84 - dépôt FNAC 178",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34915"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630)",https://bibnum.obspm.fr/files/original/1aa450c3bbc5d04ba9fb6359ce67af15.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HUGGINS [William] (titre forgé)",,"Huggins, William (1824-1910)","Huggins, William (1824-1910)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.322,"Bibliothèque de l'Observatoire de Paris, Inv.I.322",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30976"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huggins, William (1824-1910)","https://bibnum.obspm.fr/files/original/4e3ab893cfa47bea74967e59a082faa0.jpg,https://bibnum.obspm.fr/files/original/dacb1ea53e0b61b6b7caae5a68758f46.jpg",Image,"Collection d'images : Portraits et statues",1,0
"MECHAIN [Pierre-François-André] (titre forgé)",,Hurle ,"Méchain, Pierre (1744-1804)","Reproduction de Jean-Michel Kollar (Dp 484)",,,,,,Peinture,up-cosmos-Inv.I.96,"Bibliothèque de l'Observatoire de Paris, Inv.I.96",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30751"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Méchain, Pierre (1744-1804)",https://bibnum.obspm.fr/files/original/eefa515a5d5a3354069656bc55948d5f.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Jérôme de Lalande 1732-1807 (titre forgé)",,inconnu ,"Lalande, Jérôme de (1732-1807)",,,,,,,Autre,up-cosmos-Inv.I.1569,"Bibliothèque de l'Observatoire de Paris, Inv.I.1569",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32321"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)","https://bibnum.obspm.fr/files/original/b8f5db5c24d056c82c9e1b16f5bf7eed.jpg,https://bibnum.obspm.fr/files/original/d444af3496d8534f906388af8b34aafa.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Stoyko, Nicolas (titre forgé)",,inconnu ,"Stoyko, Nicolas (1894-1976)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014291,"Bibliothèque de l'Observatoire de Paris, B2053",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoyko, Nicolas (1894-1976)",https://bibnum.obspm.fr/files/original/85f3d6d70dc2489b92ead87786e551af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DANJON [André] (titre forgé)",,inconnu ,"Danjon, André (1890-1967)","Reproduction de Jean-Michel Kollar (C89/69)",,,,,,Peinture,up-cosmos-Inv.I.71,"Bibliothèque de l'Observatoire de Paris, Inv.I.71",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30735"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danjon, André (1890-1967)",https://bibnum.obspm.fr/files/original/19b150e0600eda508920b0549040ee95.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FERRIÉ [Gustave] (titre forgé)",,inconnu ,"Ferrié, Gustave Auguste (1868-1932)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.501,"Bibliothèque de l'Observatoire de Paris, Inv.I.501",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31156"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferrié, Gustave Auguste (1868-1932)",https://bibnum.obspm.fr/files/original/8f222b9dfabcce0abc39091fb40ad4ad.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice] (titre forgé)",,inconnu ,"Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.349,"Bibliothèque de l'Observatoire de Paris, Inv.I.349",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31003"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/d85b5746ad3b7870ceeb0f578ad95213.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BAILLAUD [Jules]. (titre forgé)",,inconnu ,"Baillaud, Jules (1876-1960)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.168,"Bibliothèque de l'Observatoire de Paris, Inv.I.168",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30820"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baillaud, Jules (1876-1960)",https://bibnum.obspm.fr/files/original/56c39a03a9146957021506325b72024d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MOUCHEZ [Ernest Barthélémy, amiral] (titre forgé)",,inconnu ,"Mouchez, Ernest (1821-1892)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.393,"Bibliothèque de l'Observatoire de Paris, Inv.I.393",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31048"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mouchez, Ernest (1821-1892)",https://bibnum.obspm.fr/files/original/80c10d9abb9cdfbbb720304e4c591efc.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ROBERTS [Isaac] (titre forgé)",,inconnu ,"Roberts, Isaac (1829-1904)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.441,"Bibliothèque de l'Observatoire de Paris, Inv.I.441",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31096"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberts, Isaac (1829-1904)",https://bibnum.obspm.fr/files/original/803ab5d364d6f4ffa6a26b939c79a58b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"THIELE [Thorvald Nicolai]. (titre forgé)",,inconnu ,"Thiele, Thorvald Nicolai (1838-1910)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.466,"Bibliothèque de l'Observatoire de Paris, Inv.I.466",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31121"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thiele, Thorvald Nicolai (1838-1910)","https://bibnum.obspm.fr/files/original/395e8fd461e54b594d15a12a5d7299c0.jpg,https://bibnum.obspm.fr/files/original/b91e990803a9397b3de13d96db74ed29.jpg,https://bibnum.obspm.fr/files/original/9fc4b199948d77a530c2e9f79ca33165.jpg,https://bibnum.obspm.fr/files/original/119753bd3d8b2e1a080f3998c4c1cc52.jpg",Image,"Collection d'images : Portraits et statues",1,0
"TISSERAND [François-Félix]. Portrait peint (titre forgé)",,inconnu ,"Tisserand, Félix (1845-1896)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.469,"Bibliothèque de l'Observatoire de Paris, Inv.I.469",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31124"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tisserand, Félix (1845-1896)",https://bibnum.obspm.fr/files/original/d30f8ae2190e57a36001a0df73a5a1a1.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LAMBERT [Armand] (titre forgé)",,inconnu ,"Lambert, Armand (1880-1944)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1486,"Bibliothèque de l'Observatoire de Paris, Inv.I.1486",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32238"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lambert, Armand (1880-1944)",https://bibnum.obspm.fr/files/original/0f22854fb9b4b57202b1954e3bc5e892.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PUISEUX [Pierre]. (titre forgé)",,inconnu ,"Puiseux, Pierre (1855-1928)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.405,"Bibliothèque de l'Observatoire de Paris, Inv.I.405",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31060"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puiseux, Pierre (1855-1928)",https://bibnum.obspm.fr/files/original/67890601e82c30771bce0ec1ab3224c9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"JANSSEN [Pierre Jules César]. (titre forgé)",,inconnu ,"Janssen, Jules (1824-1907)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.325,"Bibliothèque de l'Observatoire de Paris, Inv.I.325",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30979"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janssen, Jules (1824-1907)",https://bibnum.obspm.fr/files/original/fcd046bcba6c86668ca227a27c09e725.jpg,Image,"Collection d'images : Portraits et statues",1,0
"HAMY [Maurice] (titre forgé)",,inconnu ,"Hamy, Maurice (1861-1936)",,,,,,,Estampe,up-cosmos-Inv.I.299,"Bibliothèque de l'Observatoire de Paris, Inv.I.299",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30951"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamy, Maurice (1861-1936)","https://bibnum.obspm.fr/files/original/e1fb98f2d961236a57aefd04391d284d.jpg,https://bibnum.obspm.fr/files/original/ea5308bb2491178eefa3f8bd65a8e49d.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Heweliusz [Jan] (titre forgé)",,inconnu ,"Heweliusz, Jan (1611-1687)",,,,,,,Estampe,up-cosmos-Inv.I.4,"Bibliothèque de l'Observatoire de Paris, Inv.I.4",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30673"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heweliusz, Jan (1611-1687)",https://bibnum.obspm.fr/files/original/a666eb5993b77c730ccf77985dbce266.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Youri Gagarine (titre forgé)",,inconnu ,"Gagarin, Ûrij Alekseevi? (1934-1968)",,,,,,,Estampe,up-cosmos-Inv.I.1681,"Bibliothèque de l'Observatoire de Paris, Inv.I.1681",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32625"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gagarin, Ûrij Alekseevi? (1934-1968)",https://bibnum.obspm.fr/files/original/124da9cae63187bc4d5dd320cdbe6346.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Mr Marandon (titre original)",,inconnu ,"Marandon, Edouard (1897-1961)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1837,"Bibliothèque de l'Observatoire de Paris, Inv.I.1837",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32838"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marandon, Edouard (1897-1961)",https://bibnum.obspm.fr/files/original/c966fc8398c20d7c139776c5f81512ef.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Portrait de Jules Baillaud [?] (titre forgé)",,inconnu ,"Baillaud, Jules (1876-1960)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1669,"Bibliothèque de l'Observatoire de Paris, Inv.I.1669",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32577"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baillaud, Jules (1876-1960)",https://bibnum.obspm.fr/files/original/5530d8e1da854299906a920f14de3979.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Ernest Esclangon (titre forgé)",,inconnu ,"Esclangon, Ernest (1876-1954)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1810,"Bibliothèque de l'Observatoire de Paris, Inv.I.1810",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32808"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esclangon, Ernest (1876-1954)","https://bibnum.obspm.fr/files/original/9ca28827e21c63fe5ceae49788b91c04.jpg,https://bibnum.obspm.fr/files/original/5a48e8afa26e3e59b03a35a43b1ed404.jpg",Image,"Collection d'images : Portraits et statues",1,0
"HERSCHEL [John Frederick William] (titre forgé)",,inconnu ,"Herschel, John Frederick William (1792-1871)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.309,"Bibliothèque de l'Observatoire de Paris, Inv.I.309",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30963"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herschel, John Frederick William (1792-1871)",https://bibnum.obspm.fr/files/original/010ee0b5d6f3335a1e94ea2283ceca1b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PUISEUX [Pierre] (titre forgé)",,inconnu ,"Puiseux, Pierre (1855-1928)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.714,"Bibliothèque de l'Observatoire de Paris, Inv.I.714",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31435"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Puiseux, Pierre (1855-1928)",https://bibnum.obspm.fr/files/original/ac4b318fd9c2744a53b4370e94ea36d7.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LOEWY [Maurice]. Portrait en costume d’académicien (titre forgé)",,inconnu ,"Loewy, Maurice (1833-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1035,"Bibliothèque de l'Observatoire de Paris, Inv.I.1035",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31756"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loewy, Maurice (1833-1907)",https://bibnum.obspm.fr/files/original/4b290c48e870b399a331798f907ef04a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Billet de 50 Francs ""Le Verrier"" (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,Autre,up-cosmos-Inv.I.2,"Bibliothèque de l'Observatoire de Paris, Inv.I.2",1948,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30670"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/fb72b455939ee1debda4131314bec94f.jpg,https://bibnum.obspm.fr/files/original/33ee81f10095303728464ee0770253b8.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Enveloppe premier jour à l'effigie d' Urbain Jean Joseph Le Verrier (titre forgé)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,,,,,Autre,"up-cosmos-Inv.I.3 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.3 (2)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30672"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain Jean Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/95b57bb04afbeabb30a512411e396921.jpg,https://bibnum.obspm.fr/files/original/ac1a58da5d3d71252ba4c03baa2c5ef4.jpg",Image,"Collection d'images : Portraits et statues",1,0
"Humboldt (titre original)",,inconnu ,"Humboldt, Alexander von (1769-1859)",,,,,,,Estampe,up-cosmos-Inv.I.1511,"Bibliothèque de l'Observatoire de Paris, Inv.I.1511",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32263"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humboldt, Alexander von (1769-1859)","https://bibnum.obspm.fr/files/original/1ffe60a445c1cec6b676b1cf033a602c.jpg,https://bibnum.obspm.fr/files/original/17bfa4466bc01b25052d51640692ce67.jpg",Image,"Collection d'images : Portraits et statues",1,0
