﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Programme 2011-2012.",,,,,,Affiche,"1 Fi 0165","1 Fi 0165",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/038de562121ab13f753021a33474ba49.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Conférence ""Le mécanisme d'Anticythère : un cosmos mécanique de l'époque hellénistique ?"" le 1er juin 2011 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0164","1 Fi 0164",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/509e81b0cf620e7b121600b1cce98df0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des Planètes",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Nuits des Planètes de l'Observatoire de Paris du 6 au 9 mai 2011 (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0166","1 Fi 0166",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/11d43a6e305b66d61efa4ba333de884c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Atelier de travail ""Workshop CIAS Meudon 2011. A turning point in the research of Dark Matter. Warm dark matter in the galaxies : theoretical and observational progresses"" du 8 au 10 juin 2011 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0162","1 Fi 0162",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fa14fb00f60ff548ee7f6f494c516fe1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Carte de vœux de l'Observatoire de Paris (2011)",,"Observatoire de Paris",,"Photographie de la galaxie la plus lointaine jamais observée dans le champ ultra profond du télescope spatial Hubble au sein de la constellation Fourneau.",,,,,,"Carte de vœux","3 Fi 0032","3 Fi 0032",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5158c0b40428b8bc566660f99018c5f.jpg,https://bibnum.obspm.fr/files/original/8ce77d3dadd75cf63fc8715bc0c40fda.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Exposition ""Le Verrier. 2011 : Bicentenaire de sa naissance""",,n.c.,,"Exposition ""Le Verrier. 2011 : Bicentenaire de sa naissance"" à l'Observatoire de Paris du 31 mars au 30 octobre 2011",,,,,,Affiche,"1 Fi 0169","1 Fi 0169",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/88df792795d91ce5ef580c1775d3d159.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,n.c.,,"Ecole internationale d'astrophysique Daniel Chalonge. 15ème colloque de cosmologie ""20 years of Activity. From cold dark matter to warm dark matter in the standard model of the Universe: Theory and observations"" les 21 et 22 juillet 2011 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0168","1 Fi 0168",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/91fb8f3ea627ca51bd57749937756ebb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole ""On Gravitational Waves.From theory to detection""",,n.c.,,"Ecole ""On Gravitational Waves.From theory to detection"" du 23 au 28 mai 2011 à Cargèse",,,,,,Affiche,"1 Fi 0167","1 Fi 0167",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/395a2d6d51bbe4ec466cc14abbfde962.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence - Débat ""Sous le souffle du Soleil""",,"Cnudde Sylvain (Observatoire de Paris) et Shirley Jean-Charles",,"Conférence-débat du LESIA ""Sous le souffle du Soleil"" le 10 février 2011 au campus CNRS Meudon-Bellevue.",,,,,,Affiche,"1 Fi 0161","1 Fi 0161",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/216911c8ce4f8757e5e57cc1733120c5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"EChO open workshop",,"Cnudde Sylvain (Observatoire de Paris)",,"Atelier de travail ""EChO Exoplanet Characterization Observatory"" le 24 mars 2011 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0160","1 Fi 0160",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/784580b884409087bc1c3673e855c843.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
