﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Pierre de Carcavi, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"Carcavi, Pierre de (1600?-1684)",,,,Manuscrit,up-FR75114302-I019671,"Bibliothèque de l'Observatoire de Paris, C1/13-115",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9ce558fbeb724d865f96640feb68589.jpg,https://bibnum.obspm.fr/files/original/5132d45b90b6515f30b8d1a62aac9032.jpg,https://bibnum.obspm.fr/files/original/6e3700eb6397bda0a6f068484de2d0d4.jpg,https://bibnum.obspm.fr/files/original/739ef47b9f37118676174260146968f1.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Nicolas ou Pierre Formont, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"Formont, Nicolas ? ou Pierre ?",,,,Manuscrit,up-FR75114302-I019791,"Bibliothèque de l'Observatoire de Paris, C1/14-2",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d6f4dd3260a57a874ff6992895a53e2.jpg,https://bibnum.obspm.fr/files/original/a32d9e78595b8da8d2d0a3e42873a4e7.jpg,https://bibnum.obspm.fr/files/original/9df144e3180ac137e3a8b13b3c021eaf.jpg,https://bibnum.obspm.fr/files/original/b2bbf5af20b211af844b345bbd9e4b78.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Nehemiah Grew, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"Grew, Nehemiah (1641-1712)",,,,Manuscrit,up-FR75114302-I019661,"Bibliothèque de l'Observatoire de Paris, C1/13-114",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be4c2b2e85b4d4c31e2c24a749154640.jpg,https://bibnum.obspm.fr/files/original/fc5680050efb0a851949af7be2c513cd.jpg,https://bibnum.obspm.fr/files/original/2f0f9d2ef5a986933ce79c75ee26b9ab.jpg,https://bibnum.obspm.fr/files/original/cc72f57f0989760016294c7bd749af19.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à l'Université de Cambridge, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"University of Cambridge",,,,Manuscrit,up-FR75114302-I019591,"Bibliothèque de l'Observatoire de Paris, C1/13-107",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b71912cbbfaa42c01733e3f6d8f0c314.jpg,https://bibnum.obspm.fr/files/original/35dec3510abc9278d2e7bf8f641e4208.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à l'Université d'Oxford, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"University of Oxford",,,,Manuscrit,up-FR75114302-I019601,"Bibliothèque de l'Observatoire de Paris, C1/13-108",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5fcbae7065494d418e83d9d739848024.jpg,https://bibnum.obspm.fr/files/original/a4dd5142d71266ec50fd41c42a7992f0.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à John Wallis, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"Wallis, John (1616-1703)",,,,Manuscrit,up-FR75114302-I019681,"Bibliothèque de l'Observatoire de Paris, C1/13-116",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d618df15e9fea63b626457d211aeefbb.jpg,https://bibnum.obspm.fr/files/original/a4dcb30c360ba5eb278aeddc0c49defc.jpg,https://bibnum.obspm.fr/files/original/8e94aebff8917e2d5cf641f48fc6b324.jpg,https://bibnum.obspm.fr/files/original/d15ddbf0cc10355228780eb42938e42c.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à John Flamsteed, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"Flamsteed, John (1646-1719)",,,,Manuscrit,up-FR75114302-I019691,"Bibliothèque de l'Observatoire de Paris, C1/13-117",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f85135b23f32356bda7be5361d6e01b6.jpg,https://bibnum.obspm.fr/files/original/53717151b8bbf6484912a9d241c80d82.jpg,https://bibnum.obspm.fr/files/original/b3286b38c8642514615e5e381b92fde4.jpg,https://bibnum.obspm.fr/files/original/17b53d32fa6f63d7e49d6f497d3bc437.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Jean Picard, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"Picard, Jean (1620-1682)",,,,Manuscrit,up-FR75114302-I019641,"Bibliothèque de l'Observatoire de Paris, C1/13-112",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d249bf89e3692b2dbce943fc2025ff01.jpg,https://bibnum.obspm.fr/files/original/24612b62e2231184d6bb4a690a96cb2b.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Jean Gallois, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"Gallois, Jean (1632-1707 ; abbé)",,,,Manuscrit,up-FR75114302-I019651,"Bibliothèque de l'Observatoire de Paris, C1/13-113",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0c882c5197b722e01623929fb15701df.jpg,https://bibnum.obspm.fr/files/original/f1a4756f030cf20598bbabc9fd559bdc.jpg,https://bibnum.obspm.fr/files/original/3ec2f34fb1173031882febb53bff5246.jpg,https://bibnum.obspm.fr/files/original/38f45fea58194df606ce90862c85e042.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Lettre de Jan Heweliusz à Claude-François Milliet de Chales, Gdansk, 24 avril 1679",,"Heweliusz, Jan (1611-1687)",,,,"Milliet de Chales, Claude-François (1621-1678)",,,,Manuscrit,up-FR75114302-I019701,"Bibliothèque de l'Observatoire de Paris, C1/13-118",1679-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92db5901a7414bd156ade86cc5d5e7a0.jpg,https://bibnum.obspm.fr/files/original/6545772d6be22892a86b81aa21ecf38d.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
