﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Paris, 27 août 1715",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E000481,"Bibliothèque de l'Observatoire de Paris, B1/1-49",1715-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2ec29899bea9b53423d5002699bf785.jpg,https://bibnum.obspm.fr/files/original/f24e07a773f57063893b63c6788089b3.jpg,https://bibnum.obspm.fr/files/original/9bb6ddf0daf5a4e6611d80609b954c93.jpg,https://bibnum.obspm.fr/files/original/9aa875938c3ef14f62f204ebbc137422.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Paris, 3 avril 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E000731,"Bibliothèque de l'Observatoire de Paris, B1/1-78",1718-04-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c4b9d2af8c57fded731be0ccc6b6975.jpg,https://bibnum.obspm.fr/files/original/dac68533a564be0478e725da763c327d.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Paris, 31 mars 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E000541,"Bibliothèque de l'Observatoire de Paris, B1/1-57",1717-03-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/724f7e1c61b01f052263be8e91192f42.jpg,https://bibnum.obspm.fr/files/original/8825b74f2cde0de8957d8a3304bd4d07.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Paris, 31 octobre 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E001521,"Bibliothèque de l'Observatoire de Paris, B1/1-157",1719-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bee5733c5c6350435a7a28b5a2f6e1df.jpg,https://bibnum.obspm.fr/files/original/2b9d4fa4c7fcb0154987e4826f528450.jpg,https://bibnum.obspm.fr/files/original/f40ca409ebd5a335db5f793223422c41.jpg,https://bibnum.obspm.fr/files/original/13ed56d84ef70dc4e92c97edb6e93dbf.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Paris, 4 janvier 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E000621,"Bibliothèque de l'Observatoire de Paris, B1/1-66",1718-01-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/839822f2b77ffb18f7346ddfd653570e.jpg,https://bibnum.obspm.fr/files/original/49be9d55a11364725e4362481bf2d977.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Paris, 7 février 1717",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E000521,"Bibliothèque de l'Observatoire de Paris, B1/1-55",1717-02-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96c9891d4280f61898d7ec347dd1a2d7.jpg,https://bibnum.obspm.fr/files/original/d7805af0ec5b8fee99bf85a06243457b.jpg,https://bibnum.obspm.fr/files/original/7291fff0804bdc20cbb59d9032d8d9f9.jpg,https://bibnum.obspm.fr/files/original/537de0dbf737e21609101513abfcb82a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 16 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001891,"Bibliothèque de l'Observatoire de Paris, B1/1-200",1720-10-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b4cbbf81501a3cc91e981018f321a59.jpg,https://bibnum.obspm.fr/files/original/3c6a4acf50c35606524258f048741921.jpg,https://bibnum.obspm.fr/files/original/1c0c8f0edb65c62d96a535d75c512757.jpg,https://bibnum.obspm.fr/files/original/a56318976bb3e16c5547229c01dbb928.jpg,https://bibnum.obspm.fr/files/original/2d78310a32cc02e1e8ea50494d48991a.jpg,https://bibnum.obspm.fr/files/original/fd17cd6aa513052f26f68035162cb6da.jpg,https://bibnum.obspm.fr/files/original/eddb8420b212b37ec5e6a6d0699a888c.jpg,https://bibnum.obspm.fr/files/original/d4f74b1989a26b6b447302facaf24f02.jpg,https://bibnum.obspm.fr/files/original/eae7ac87a8ac258f28817943cc3d013a.jpg,https://bibnum.obspm.fr/files/original/482f43343182c48860b70849c43a8734.jpg,https://bibnum.obspm.fr/files/original/dd4288edf22789f1fca290e24539ffb3.jpg,https://bibnum.obspm.fr/files/original/a59402da3c64b2c6ad27b19c9ee5fae7.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 20 juillet 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001811,"Bibliothèque de l'Observatoire de Paris, B1/1-191",1720-07-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a39c46723f95eaaf2fc27f9043adb93.jpg,https://bibnum.obspm.fr/files/original/f3e5bd2c2f15e49c4e3fc87ce8a27712.jpg,https://bibnum.obspm.fr/files/original/8cb7aece4418dafa2ed18507bd343cb8.jpg,https://bibnum.obspm.fr/files/original/387d6701999bc367763df6853c716142.jpg,https://bibnum.obspm.fr/files/original/168c77cd7fbc7bd981c389ab6c237883.jpg,https://bibnum.obspm.fr/files/original/899a51c1b519fd6d6b57397b41f590f7.jpg,https://bibnum.obspm.fr/files/original/64795ee375864ce0361a1090f085622d.jpg,https://bibnum.obspm.fr/files/original/df4df1bbf573154a9574ed7c65eae855.jpg,https://bibnum.obspm.fr/files/original/85a2b59d1b7adf94bd523b8a7acc1b38.jpg,https://bibnum.obspm.fr/files/original/02e210b7f5eef897c2e226b574410bb0.jpg,https://bibnum.obspm.fr/files/original/d8a01fbcfd50bbe6cb9ba3d801c8fdb6.jpg,https://bibnum.obspm.fr/files/original/b6659ceb4e6ee9080809d9080b1e6462.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 22 janvier 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001561,"Bibliothèque de l'Observatoire de Paris, B1/1-163",1720-01-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/926d0c36def1169d74b0c9f38f8d6bfd.jpg,https://bibnum.obspm.fr/files/original/7a6485148d07694da61fbfbac857c036.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 27 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001651,"Bibliothèque de l'Observatoire de Paris, B1/1-174",1720-10-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e4db301f45b88b7d098a006124ccef1.jpg,https://bibnum.obspm.fr/files/original/9b67bb5c4634c68c4c200ee64b6d24ef.jpg,https://bibnum.obspm.fr/files/original/03ba81b1c1640c19fee29df95b46bd36.jpg,https://bibnum.obspm.fr/files/original/f04be305402f60ea067e31d7a9e0db29.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Édouard de Vitry, Paris, 2 juillet 1711",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vitry, Édouard de (1666-1729?)",,,,Manuscrit,up-FR751142302-E000061,"Bibliothèque de l'Observatoire de Paris, B1/1-7",1711-07-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec18fd69972cafb8ecf54a9e04eec857.jpg,https://bibnum.obspm.fr/files/original/4713bfb81df10eee07fcc5e16e9f96c3.jpg,https://bibnum.obspm.fr/files/original/b03f6e38c27f296cc6dc008b7113114c.jpg,https://bibnum.obspm.fr/files/original/1af2f1081c4072609b3b696ca5f0e845.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Édouard de Vitry, Paris, 25 février 1714",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vitry, Édouard de (1666-1729?)",,,,Manuscrit,up-FR751142302-E000361,"Bibliothèque de l'Observatoire de Paris, B1/1-37",1714-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f999f61ddee0dbbf83124187f98462a1.jpg,https://bibnum.obspm.fr/files/original/8f48f315e525aa855a5374b59e344901.jpg,https://bibnum.obspm.fr/files/original/48341b054692f13bc2560ce067f0e132.jpg,https://bibnum.obspm.fr/files/original/158b7527d6fdf54ca4c81b0e78136734.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Édouard de Vitry, Paris, 6 novembre 1713",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vitry, Édouard de (1666-1729?)",,,,Manuscrit,up-FR751142302-E000341,"Bibliothèque de l'Observatoire de Paris, B1/1-35",1713-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/049f2418ff80c13d2e467e763e144702.jpg,https://bibnum.obspm.fr/files/original/c98844076f4c03e2d1ef84d8ee9eb7b2.jpg,https://bibnum.obspm.fr/files/original/9c0d521aedac50481e0c01a7efe1345c.jpg,https://bibnum.obspm.fr/files/original/c3db2a952884c923c5b86d2b88c9656c.jpg,https://bibnum.obspm.fr/files/original/b162af79b55148ea66ab9c074d0faa8c.jpg,https://bibnum.obspm.fr/files/original/201c8a59f7d0eb632c00725681a43371.jpg,https://bibnum.obspm.fr/files/original/3b8c6a7614a4e4151e55db52b7169538.jpg,https://bibnum.obspm.fr/files/original/dc2d44a156d707bb0e65328271d503be.jpg,https://bibnum.obspm.fr/files/original/af60bca98bc7abead7b2a6336d645a53.jpg,https://bibnum.obspm.fr/files/original/04d13282cba3d43b41bc1ab0b287431c.jpg,https://bibnum.obspm.fr/files/original/4f2e5f2ed84b970481379692071a1e9a.jpg,https://bibnum.obspm.fr/files/original/1d329d950657bbaf3d86165c70d2f99f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Édouard de Vitry, Paris, 8 août 1713",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vitry, Édouard de (1666-1729?)",,,,Manuscrit,up-FR751142302-E000321,"Bibliothèque de l'Observatoire de Paris, B1/1-33",1713-08-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da1b216d2d7f630d2cb4d067cab3df8f.jpg,https://bibnum.obspm.fr/files/original/c73a28b966e589d5f5736a573f21207c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Heinrich Rast, Paris, 15 octobre 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rast, Georg Heinrich (1695-1726)",,,,Manuscrit,up-FR751142302-E001491,"Bibliothèque de l'Observatoire de Paris, B1/1-154",1719-10-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ffedbe673b1fe9ff46b4bca14777621d.jpg,https://bibnum.obspm.fr/files/original/e581ba915828bef8aa076d501f608476.jpg,https://bibnum.obspm.fr/files/original/4703e5ded84561e32e0ef81ad77073fc.jpg,https://bibnum.obspm.fr/files/original/223e6af69074818c356ef30b1bef9559.jpg,https://bibnum.obspm.fr/files/original/0482807013755da286e36a29d9bd7b75.jpg,https://bibnum.obspm.fr/files/original/c6d4307a62a3fc9bf8b320d4754971cd.jpg,https://bibnum.obspm.fr/files/original/7aeb8f98f6274baf140b7953703da19e.jpg,https://bibnum.obspm.fr/files/original/c21c191a4b4a24742c16f2d3e5b34b1f.jpg,https://bibnum.obspm.fr/files/original/3ca6c7cbdb381861423a39e62efab51f.jpg,https://bibnum.obspm.fr/files/original/33e25bdfc15fb559ade68acac6f53c76.jpg,https://bibnum.obspm.fr/files/original/8425accb4c6887266345a610ed09c3a0.jpg,https://bibnum.obspm.fr/files/original/600008fdc24d17c0a64b9c43b3cc973b.jpg,https://bibnum.obspm.fr/files/original/b3d21fc354682733e57f9b9d113b5063.jpg,https://bibnum.obspm.fr/files/original/e2467dc5e30679c4ee62f7b462d28db6.jpg,https://bibnum.obspm.fr/files/original/bae676a28d96533b57c1ab2d2b241845.jpg,https://bibnum.obspm.fr/files/original/68bbd03c58e12785d97c8bbfe8d551e7.jpg,https://bibnum.obspm.fr/files/original/257cfe3e955a9b47c6c83de70da01519.jpg,https://bibnum.obspm.fr/files/original/a5495b49e85a2170355a5512de723a9a.jpg,https://bibnum.obspm.fr/files/original/ebb0831057d9a707107809dd88525c6b.jpg,https://bibnum.obspm.fr/files/original/34212d426789f8ea1424afab7a2a0d71.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Heinrich Rast, Paris, 16 juillet 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rast, Georg Heinrich (1695-1726)",,,,Manuscrit,up-FR751142302-E000981,"Bibliothèque de l'Observatoire de Paris, B1/1-103",1718-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3fa04874a8dc3cd2287c322aea029284.jpg,https://bibnum.obspm.fr/files/original/497db6cf3cb334b644f38d506e102557.jpg,https://bibnum.obspm.fr/files/original/3560061bd82cc123f98ddc9debccbffa.jpg,https://bibnum.obspm.fr/files/original/31e295e516d6ab7187c83aec860c86ed.jpg,https://bibnum.obspm.fr/files/original/0d494131be61e1c17b523f9cbebcd7a4.jpg,https://bibnum.obspm.fr/files/original/4bfe08f581596e2e9ce855ce80dbb541.jpg,https://bibnum.obspm.fr/files/original/e6f17e8b2356db925ffba7450137e1b7.jpg,https://bibnum.obspm.fr/files/original/90220aada061061b35426a72310af23a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Heinrich Rast, Paris, 19 juin 1718",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rast, Georg Heinrich (1695-1726)",,,,Manuscrit,up-FR751142302-E000891,"Bibliothèque de l'Observatoire de Paris, B1/1-94",1718-06-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e3db7ca9e782568a0d18c5d08ccf144.jpg,https://bibnum.obspm.fr/files/original/5ce2d0c6ca9045ba48a4d391e8de30ea.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Henri de Boulainvilliers, Paris, 16 novembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Boulainvilliers, Henri de (1658-1722)",,,,Manuscrit,up-FR751142302-E001701,"Bibliothèque de l'Observatoire de Paris, B1/1-179",1720-11-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4aaa77ffffbe730ece331b1a6d2967b8.jpg,https://bibnum.obspm.fr/files/original/b9adf5ead04f9cbd82fd919e75f975e4.jpg,https://bibnum.obspm.fr/files/original/45484219dec1d8c3481e4e9dcf75bacf.jpg,https://bibnum.obspm.fr/files/original/08a0c7997a52944cd432814f8a987f72.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Henri de Boulainvilliers, Paris, 28 janvier 1715",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Boulainvilliers, Henri de (1658-1722)",,,,Manuscrit,up-FR751142302-E000411,"Bibliothèque de l'Observatoire de Paris, B1/1-42",1715-01-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42a127cd46b185dbfab09ad651de18a4.jpg,https://bibnum.obspm.fr/files/original/ddaf2102791923acf604523dd4f99526.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
