﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Elie de Beaumont, Paris le 17 novembre 1829",,"Élie de Beaumont, Léonce (1798-1874)",,,,,,,,Manuscrit,up-FR751142302-M001541,"Bibliothèque de l'Observatoire de Paris, B4/9 (44) - (45)",1829-11-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/718aabfe0516749ebb3dae6c44f19138.jpg,https://bibnum.obspm.fr/files/original/4a77a44e783e354284d6be9a1f9504a3.jpg,https://bibnum.obspm.fr/files/original/6dfd1c17f516c6516bb0fe26a8c64b8f.jpg,https://bibnum.obspm.fr/files/original/172ccd37393eb41abbb63b94180f8877.jpg,https://bibnum.obspm.fr/files/original/b02164be61f465aafc96d94ae889f539.jpg,https://bibnum.obspm.fr/files/original/484f3a7d9afaf48ecb75f0b3c0d4a34a.jpg,https://bibnum.obspm.fr/files/original/280c134564b60686f7a5254e3e4443d2.jpg,https://bibnum.obspm.fr/files/original/59ee7f3cd110828e63af06dc8da27364.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Guillaume Beer, le 27 mai 1835",,"Beer, Wilhelm (1797-1850)",,,,,,,,Manuscrit,up-FR751142302-M001551,"Bibliothèque de l'Observatoire de Paris, B4/9 (46)",1835-05-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d96ef1c46516a2e9a930c2281beac03.jpg,https://bibnum.obspm.fr/files/original/4bb4403b6adb24cb531c27f78fa53f18.jpg,https://bibnum.obspm.fr/files/original/9d6c5e46eefb3065a758976962ea1aea.jpg,https://bibnum.obspm.fr/files/original/5d4729dd6c9091c5c6792d17ae06a470.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bellot à Le Monnier, le 26 Mai 1770",,"Bellot, Philippe-Charles (17..-1774)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M001561,"Bibliothèque de l'Observatoire de Paris, B4/9 (47)",1770-05-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfd75a058192102ba9cbdace99a3d057.jpg,https://bibnum.obspm.fr/files/original/567192ed61eb2e06a27a1b347cd89e7f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bernard à Cassini [III ou IV], Marseille le 20 août 1781",,"Bernard, Pons Joseph (1748 - 1816)",,,,"Cassini [III ou IV]",,,,Manuscrit,up-FR751142302-M001571,"Bibliothèque de l'Observatoire de Paris, B4/9 (48)",1781-08-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91f8300d98bcb000a69bf7332aaf8977.jpg,https://bibnum.obspm.fr/files/original/2e27d02a4664e0cccdb8fb822614e868.jpg,https://bibnum.obspm.fr/files/original/65c0b4025f5d4759b3ad953cbfeb2028.jpg,https://bibnum.obspm.fr/files/original/1ced59ce909b38dad444c9b307c84bbe.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Berard à M. le Comte de Cassini, Paris le 20 novembre",,Berard,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001581,"Bibliothèque de l'Observatoire de Paris, B4/9 (49)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3544a7252ec37adec51c935681158eb3.jpg,https://bibnum.obspm.fr/files/original/10c5d2456243039b3d1046e7109fbc8d.jpg,https://bibnum.obspm.fr/files/original/aba2a12c570a56bf6d1c5c4bf8cb35cd.jpg,https://bibnum.obspm.fr/files/original/6316db41e394d3ac650044ecdf8f26de.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bernoulli, Dantzig le 17 juillet 1733",,"Bernoulli, Daniel (1700-1783)",,,,,,,,Manuscrit,up-FR751142302-M001591,"Bibliothèque de l'Observatoire de Paris, B4/9 (50)",1733-07-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9407e7e7153291fd2ac947ce9552b02.jpg,https://bibnum.obspm.fr/files/original/838981bf8e93e0a6bb04fb7d7073653f.jpg,https://bibnum.obspm.fr/files/original/bf948350c2fa0181a4c8328638541611.jpg,https://bibnum.obspm.fr/files/original/9666b52c6b9efb00abe5169cdc31f31b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bernoulli à Bouguer ?, Bâle le 10 décembre 1752",,"Bernoulli, Daniel (1700-1783)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M001601,"Bibliothèque de l'Observatoire de Paris, B4/9 (51)",1752-12-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0b7556f473b33eb51ac033b208a4970.jpg,https://bibnum.obspm.fr/files/original/68ccb907cce2b2a25f84ca0c65dcb309.jpg,https://bibnum.obspm.fr/files/original/2be704f046753af37c4e3ff731798ec0.jpg,https://bibnum.obspm.fr/files/original/4e8616a8034c57809813cd430d48602b.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bernoulli à Cassini IV, Berlin le 29 février 1780",,"Bernoulli, Daniel (1700-1783)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001611,"Bibliothèque de l'Observatoire de Paris, B4/9 (52)",1780-02-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d2f5f4d89401d90e6fecc063e69047c.jpg,https://bibnum.obspm.fr/files/original/a169d3cffd35641d3c7cc3c34e1217f9.jpg,https://bibnum.obspm.fr/files/original/36fd3b38088d0e6f18e63e89594fe402.jpg,https://bibnum.obspm.fr/files/original/91a37e9fb9327add5bf855166cf59c6c.jpg,https://bibnum.obspm.fr/files/original/56f86a5d05e9ca3328c03f2ac2c28513.jpg,https://bibnum.obspm.fr/files/original/98c7a578ced31776833753b7da1dba39.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bertrand à Cassini IV, Dijon le 27 juin 1787",,"Bertrand, Claude Philippe Bertrand (1755 - 1792)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001621,"Bibliothèque de l'Observatoire de Paris, B4/9 (53)",1787-06-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/866836df192a338d269d62a9b4328d96.jpg,https://bibnum.obspm.fr/files/original/f685b059b1ef8eb6c4c767934adabffd.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Francesco Bianchini à Cassini I, Rome le 29 juin 1699",,"Bianchini, Francesco (1662-1729)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001641,"Bibliothèque de l'Observatoire de Paris, B4/9 (54 bis)",1699-06-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50d16da761ba9474db4d76d0e0f6d675.jpg,https://bibnum.obspm.fr/files/original/2fc039796bc7e10dcdf69e5a45974d11.jpg,https://bibnum.obspm.fr/files/original/91a406a8a067ef638f7ad7f476710d99.jpg,https://bibnum.obspm.fr/files/original/ca510c341922c18a89f0f008916f4c2d.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Beudet à Le Monnier, Fontainebleau le 7 novembre 1764",,Beudet,,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M001631,"Bibliothèque de l'Observatoire de Paris, B4/9 (54)",1764-11-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90ada6c9ff3b9c561485e8bfa835e681.jpg,https://bibnum.obspm.fr/files/original/1c1f62eb482eb017d00e196dd2ee5f46.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Francesco Bianchini à Cassini [I ?], Rome le 25 avril 1702",,"Bianchini, Francesco (1662-1729)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001651,"Bibliothèque de l'Observatoire de Paris, B4/9 (55)",1702-04-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d4f33d31f4a5a39c36b65327daa51c87.jpg,https://bibnum.obspm.fr/files/original/71c89633d75a245728da4a17441aae91.jpg,https://bibnum.obspm.fr/files/original/ffa68a2715ce08ed369a956ee70cb7c1.jpg,https://bibnum.obspm.fr/files/original/12ac874f91b59c86e81b9932c40eed29.jpg,https://bibnum.obspm.fr/files/original/f995287da9f7afd627d1fd6c690767c3.jpg,https://bibnum.obspm.fr/files/original/3e7c22333d14fa7a8091aa19d5dff577.jpg,https://bibnum.obspm.fr/files/original/1cbe66779f47ef3d8a0e98e415f3adcb.jpg,https://bibnum.obspm.fr/files/original/5d5a2c321cef20d7316e4fdaf795da19.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Francesco Bianchini à Cassini [I ?], Rome le 7 avril 1705",,"Bianchini, Francesco (1662-1729)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001661,"Bibliothèque de l'Observatoire de Paris, B4/9 (56)",1705-04-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/687e50d27ebd6236afdce4f59e45828a.jpg,https://bibnum.obspm.fr/files/original/15657f960003d6bd61322fec18313de6.jpg,https://bibnum.obspm.fr/files/original/53c04015c4d4618748f3c4748c7567be.jpg,https://bibnum.obspm.fr/files/original/a4670e81e2b094a99edf7cd5f37fb10c.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Francesco Bianchini, Rome le 26 avril 1707",,"Bianchini, Francesco (1662-1729)",,,,,,,,Manuscrit,up-FR751142302-M001671,"Bibliothèque de l'Observatoire de Paris, B4/9 (57)",1707-04-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a621503587432c3a0168976ab81fd679.jpg,https://bibnum.obspm.fr/files/original/c1797907ee6ec456bbbe53c17f5c9930.jpg,https://bibnum.obspm.fr/files/original/722d1745ec63a990834ff0abe93b3277.jpg,https://bibnum.obspm.fr/files/original/f7feaec41487a631eb403b90e1e29b3e.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Francesco Bianchini, le 17 avril 1727",,"Bianchini, Francesco (1662-1729)",,,,,,,,Manuscrit,up-FR751142302-M001681,"Bibliothèque de l'Observatoire de Paris, B4/9 (58)",1727-04-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1fc20555c934165c58f327536540a043.jpg,https://bibnum.obspm.fr/files/original/768f10a181e139ef574dd84fcb86ca88.jpg,https://bibnum.obspm.fr/files/original/e5fd1185e8139a960072bcd29ccacbae.jpg,https://bibnum.obspm.fr/files/original/07511da2c9f4cf9293b433b125991a70.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Francesco Bianchini, Rome le 11 septembre 1727",,"Bianchini, Francesco (1662-1729)",,,,,,,,Manuscrit,up-FR751142302-M001691,"Bibliothèque de l'Observatoire de Paris, B4/9 (59)",1727-09-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1363e15c242edd0cb7a8aa74b0d63d89.jpg,https://bibnum.obspm.fr/files/original/5024956ad0ac2dd3ada8b4237d4c9e94.jpg,https://bibnum.obspm.fr/files/original/5a49d888825a5328272202b2d641fe26.jpg,https://bibnum.obspm.fr/files/original/290b7ec753f45b3a00fd65982c2aec5c.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Biot à Delambre",,"Biot, Jean-Baptiste (1774-1862)",,,,"Delambre, Jean-Baptiste (1749-1822)",,,,Manuscrit,up-FR751142302-M001701,"Bibliothèque de l'Observatoire de Paris, B4/9 (60)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3ab6bf4ecdfe01ae148f5bdac872ff05.jpg,https://bibnum.obspm.fr/files/original/3f6bf2cb1e92a731a2016001a348aa23.jpg,https://bibnum.obspm.fr/files/original/2a6f8d178f2ee2a7b96e138de74842e8.jpg,https://bibnum.obspm.fr/files/original/0ec639d1568e6cedc429af5924114bb6.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Thomas Birch, Londres le 25 septembre 1752",,"Birch, Thomas (1705-1766)",,,,,,,,Manuscrit,up-FR751142302-M001711,"Bibliothèque de l'Observatoire de Paris, B4/9 (61)",1752-09-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89740178c327282efeba2e250d6a7909.jpg,https://bibnum.obspm.fr/files/original/faf9935dfe77f7f50e28150239d22d45.jpg,https://bibnum.obspm.fr/files/original/71bcc97e60b69a8fb48da3e45df19077.jpg,https://bibnum.obspm.fr/files/original/dfafdbb9061d723bd325cc167ae78ebc.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de John Bird à Le Monnier, Londres le 5 decembre 1754",,"Bird, John (1709-1776)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M001721,"Bibliothèque de l'Observatoire de Paris, B4/9 (62)",1754-12-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e29f250d40f30459ef880a109ea9c8a.jpg,https://bibnum.obspm.fr/files/original/13d93520ace112e1383fe41a8b271f68.jpg,https://bibnum.obspm.fr/files/original/7b97e26385f974d457a4ef842d589660.jpg,https://bibnum.obspm.fr/files/original/7f1d0f8f97039d007a72c3d60b99b311.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de C. Blagden à Cassini IV, Londres le 13 novembre 1784",,"Blagden, Charles (1748-1820)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001731,"Bibliothèque de l'Observatoire de Paris, B4/9 (63)",1784-11-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf98f28e5ef56413ff4ff60899f813cc.jpg,https://bibnum.obspm.fr/files/original/7d65d7560e673e7402b9ba1c6d6aad02.jpg,https://bibnum.obspm.fr/files/original/936b00328428696567ea82725632ffb5.jpg,https://bibnum.obspm.fr/files/original/0824f38fe66398108d16bb27bbe0fe03.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de C. Blagden à Cassini IV, Londres le 20 octobre 1788",,"Blagden, Charles (1748-1820)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001741,"Bibliothèque de l'Observatoire de Paris, B4/9 (64)",1788-10-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dfbe150dbb53ba207dd6999cc717e92a.jpg,https://bibnum.obspm.fr/files/original/50cea874404779174e0df518641a1f15.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Bode à Méchain, Berlin le 12 mai 1802",,"Bode, Johann Elert (1747-1826 ; Astronome)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001751,"Bibliothèque de l'Observatoire de Paris, B4/9 (65)",1802-05-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd57a85d4b5fbe930b6a4601ac64aea9.jpg,https://bibnum.obspm.fr/files/original/6279ecb641e835efb940a629d81c966c.jpg,https://bibnum.obspm.fr/files/original/a42cde5011ac2062742d3b4df595ca4d.jpg,https://bibnum.obspm.fr/files/original/c576492e3f07872ce395e04e717c249c.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
