﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Carte de la Lune de Jean Dominique Cassini (titre forgé)",,"Patigny, Jean (16..-16..)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.1576,"Bibliothèque de l'Observatoire de Paris, Inv.I.1576",1679,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32328"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/01b01259c3cbcd578eee2f07236aba72.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Représentation de la lune dans son dernier quartier (titre forgé)",,"Mellan, Claude (1598-1688)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.617,"Bibliothèque de l'Observatoire de Paris, Inv.I.617",1635,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31338"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/e921c67f3e34e9d928272d69b39401b8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Représentation de la lune dans son plein (titre forgé)",,"Mellan, Claude (1598-1688)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.616,"Bibliothèque de l'Observatoire de Paris, Inv.I.616",1635,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31337"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/5baf7bd94d171c3a905f58d977d52298.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Représentation de la lune dans son premier quartier (titre forgé)",,"Mellan, Claude (1598-1688)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.615,"Bibliothèque de l'Observatoire de Paris, Inv.I.615",1635,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31336"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/dfefafc58af0a9d16b144a788f393a4a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de lune du 4 décembre 1778. Dédiée à Monsieur Messier, Astronome de la Marine de France, de l’Académie Royale des Sciences de Paris, des Académies de Londres, Berlin, Stockholm, Saint-Pétersbourg, Bologne, Harlem, Bruxelles, &c. &c (titre original)",,"Lantara, Simon-Mathurin (1729-1778)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.781,"Bibliothèque de l'Observatoire de Paris, Inv.I.781",1778,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31502"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/9b2cdf67b254def27ee5c2a16bd71f58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La mer des tempêtes sur la lune observée en 1875 par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Lune,"Reproduction de Jean-Michel Kollar (C98/967)",,,,,,Dessin,up-cosmos-Inv.T3,"Bibliothèque de l'Observatoire de Paris, Inv.T3",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33370"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/2c5173753973b95d5663eb6192b83aec.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de la lune obtenue le 25 août 1890 à l’aide de l’objectif de 82,5 cm de l’observatoire de Lick (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1223,"Bibliothèque de l'Observatoire de Paris, Inv.I.1223",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31945"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/9ad4fe90c1a63c5cacc8e7aa86bcaee8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de la lune (titre forgé)",,"Rutherfurd, Lewis M. (1816-1892)",Lune,,,,,,,"Plaque de verre photographique",up-cosmos-Inv.I.1222,"Bibliothèque de l'Observatoire de Paris, Inv.I.1222",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31944"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/90a85416377b44737d88a7897f739f72.jpg,https://bibnum.obspm.fr/files/original/74d03b708718a5a5de1c4426a669c2e2.jpg,https://bibnum.obspm.fr/files/original/6d11365a821905534d4f684d873827aa.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP70,"Bibliothèque de l'Observatoire de Paris, PP70",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33486"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/99082e885c081f5f0ca92416c8dc6cdb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP69,"Bibliothèque de l'Observatoire de Paris, PP69",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33485"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/5c66bc31f53c119d36daecda2f26df98.jpg,Image,"Collection d'images : Observations astronomiques",1,0
