﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Saint-Pétersbourg,12 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E003831,"Bibliothèque de l'Observatoire de Paris, B1/3-38",1742-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/508b9cd6b924170aa10a88acf84a8377.jpg,https://bibnum.obspm.fr/files/original/dd9820a348cae8ee9474f52725f56d03.jpg,https://bibnum.obspm.fr/files/original/fa58367fa024f217e0b6d4d6e4410482.jpg,https://bibnum.obspm.fr/files/original/4a880aa9c5a4d614dd432afa0bed1e4a.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Saint-Pétersbourg,26 mars 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E003771,"Bibliothèque de l'Observatoire de Paris, B1/3-30",1742-03-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/645fe1dd08418dce68f6758159a09e4f.jpg,https://bibnum.obspm.fr/files/original/ef60b7a6d733ad7a22816ef52d7fdf5d.jpg,https://bibnum.obspm.fr/files/original/caadf265708d018490444c164fe32e49.jpg,https://bibnum.obspm.fr/files/original/3a634e56ecc6683f3043393f393ed39f.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 7 août 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E005981,"Bibliothèque de l'Observatoire de Paris, B1/4-153",1748-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d486fa5368129e3c56a9dfdbc3eaaa79.jpg,https://bibnum.obspm.fr/files/original/f3b63537d15f5c57fe726e3cdfc800b5.jpg,https://bibnum.obspm.fr/files/original/3327c04ef9c38a80961ce4f0a2ef1b4a.jpg,https://bibnum.obspm.fr/files/original/c4c01145d682fc210131a5301502c2e7.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 13 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E005701,"Bibliothèque de l'Observatoire de Paris, B1/4-125",1748-06-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e82e49c87a702412d63e52c33608e1f.jpg,https://bibnum.obspm.fr/files/original/32630fc3a598c373733b83271e0bc327.jpg,https://bibnum.obspm.fr/files/original/be34e82cd6ed89ba5fea71e378a5ae4f.jpg,https://bibnum.obspm.fr/files/original/3fc8aeeb68c0b8b1531d202b929e9849.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 3 décembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E007401,"Bibliothèque de l'Observatoire de Paris, B1/5-115",1749-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750b89893b5e1efc61ff130a58feb349.jpg,https://bibnum.obspm.fr/files/original/d7b97991e17ab664b9d2c0ae1699ca33.jpg,https://bibnum.obspm.fr/files/original/1303a59f2e7663237d24b83e83b8246c.jpg,https://bibnum.obspm.fr/files/original/65240f8276c0a8cf366dddb7c55dfe20.jpg,https://bibnum.obspm.fr/files/original/542a6a592134f0265e4b4bf1d51dc5a6.jpg,https://bibnum.obspm.fr/files/original/604cd0aaace05b1577d5f59c0f894c56.jpg,https://bibnum.obspm.fr/files/original/aa40d6b24b8d2bd999bac0a623e1a84e.jpg,https://bibnum.obspm.fr/files/original/4f6fe44f72494b2a50e10673172b3b4f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 22 octobre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E007301,"Bibliothèque de l'Observatoire de Paris, B1/5-105",1749-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74d11a37be82426d28fd08bebb1f967b.jpg,https://bibnum.obspm.fr/files/original/73157c43e5b2e39e36f7e37e486d4bb6.jpg,https://bibnum.obspm.fr/files/original/b4095a0a81e3072b8951309f26f3fe0f.jpg,https://bibnum.obspm.fr/files/original/c358167e56765048bc27623b97c7091f.jpg,https://bibnum.obspm.fr/files/original/adf68de88e167106603eed069e7552cb.jpg,https://bibnum.obspm.fr/files/original/e414e15a95334cd77de5a90562b3433f.jpg,https://bibnum.obspm.fr/files/original/8fe5796bd61abb468ab89ed4dc0099bf.jpg,https://bibnum.obspm.fr/files/original/4601278408029e5217f032fc8ccbad01.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 18 mai 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E007061,"Bibliothèque de l'Observatoire de Paris, B1/5-81",1749-05-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37b6f3a09ee4bba8aae616fdd0c83de6.jpg,https://bibnum.obspm.fr/files/original/13950ee67be92910529e0b00150fbbd5.jpg,https://bibnum.obspm.fr/files/original/c6d34a41a275019701cc5cb6c1341a5b.jpg,https://bibnum.obspm.fr/files/original/2c2e7d842d0d792906aaf3f669b152f6.jpg,https://bibnum.obspm.fr/files/original/cf9e65bfc12113ba22c189b58579c0c1.jpg,https://bibnum.obspm.fr/files/original/ae65cfb7a8ed3c8ccf57935319cd01a2.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 19 avril 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E006981,"Bibliothèque de l'Observatoire de Paris, B1/5-73",1749-04-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d63cd52a6f7924dbd878e39e034e668b.jpg,https://bibnum.obspm.fr/files/original/b6dba0c41d47dede6c9b235427327702.jpg,https://bibnum.obspm.fr/files/original/57cbf4805fea00111aa4e5ce6246a399.jpg,https://bibnum.obspm.fr/files/original/3ccd8d095e25a12ced42ff742524c0d0.jpg,https://bibnum.obspm.fr/files/original/165c72ae123774e29adab822e766ee0e.jpg,https://bibnum.obspm.fr/files/original/137cb6a77a9dac93d4d2b52c4ac8a243.jpg,https://bibnum.obspm.fr/files/original/72f1609bac23199f34debb5f8f851396.jpg,https://bibnum.obspm.fr/files/original/9f8c416753caf566d58da12f0cad86a9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 1 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E006861,"Bibliothèque de l'Observatoire de Paris, B1/5-61",1749-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da5600993a60f447e1018b1213dea2b8.jpg,https://bibnum.obspm.fr/files/original/8104ff078534b496d39dab87f711b02d.jpg,https://bibnum.obspm.fr/files/original/6efc14f615c1d7409ff68f0bca021988.jpg,https://bibnum.obspm.fr/files/original/62d1458247ea1d8afaa2511ce07e2007.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 8 novembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E006531,"Bibliothèque de l'Observatoire de Paris, B1/5-28",1748-11-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26d398105911dd9bd4f6255181466bb8.jpg,https://bibnum.obspm.fr/files/original/43ff48e27017f4e38f0ec8f09d004e31.jpg,https://bibnum.obspm.fr/files/original/e3137f4f1ae4ed9e230202f1968dc13d.jpg,https://bibnum.obspm.fr/files/original/f7634cdbfd4d99b29090209e0f0d5c76.jpg,https://bibnum.obspm.fr/files/original/5395b72299889619c0f4e70040c41fec.jpg,https://bibnum.obspm.fr/files/original/5d9eaae69501c59b1ebee3ddf70ec7e9.jpg,https://bibnum.obspm.fr/files/original/c0614c6db8424b174971271805188b55.jpg,https://bibnum.obspm.fr/files/original/c04d6194f8097f16270e3844a0648cc3.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
