﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Tremblement de terre (Bretagne) le 2 janvier 1959. Conséquences sur la marche des pendules - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de signal",,,,,,Négatif,up-FR751142302-AB008321,"Bibliothèque de l'Observatoire de Paris, B1447",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/7138cf57eac5eafc3a7dc9f0a062000b.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Tremblement de terre (Sud-Est. Alpes) le 5 avril 1959 à 11h. Conséquences sur la marche des pendules - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de signal",,,,,,Négatif,up-FR751142302-AB008641,"Bibliothèque de l'Observatoire de Paris, B1477",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/da57d7c2f4c3955579cf3b7dd8f151ef.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Tremblement de terre du Kamtachatka. 4 mai 1959. Conséquences sur la marche des pendules - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de signal",,,,,,Négatif,up-FR751142302-AB008731,"Bibliothèque de l'Observatoire de Paris, B1492 et B1493",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/ea8edb3708cf0ef6664305b9a470e21f.jpg,https://bibnum.obspm.fr/files/original/4cb7784a1935f2faefffb71d6655fcab.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Hambourg [Allemagne] (titre forgé)",,"Deutsches hydrographisches Institut","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (53)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (53)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32494"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Hamburger Sternwarte,Observatoires","https://bibnum.obspm.fr/files/original/90592e5e99bc812414b63a77f9d929d3.jpg,https://bibnum.obspm.fr/files/original/593f6eff6096e78bab9712d83a98f0b4.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Hambourg [Allemagne] (titre forgé)",,"Deutsches hydrographisches Institut","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (54)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (54)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32495"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Astronomie -- Instruments,Hamburger Sternwarte,Observatoires",https://bibnum.obspm.fr/files/original/bcbbc679afc3ad602e5bd79148872ed2.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (4) et Inv.I.1653 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (4) et Inv.I.1653 (5)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/Objects/Index?search=ca_objects.preferred_labels%3A%22Observatoire+Astronomique+de+Bucarest+-+Salle+des+horloges+%C3%A0+quartz%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/13c150d450718530a104ab245c2cf43c.jpg,https://bibnum.obspm.fr/files/original/fb2c421976359f749f45d5a48ebf33fa.jpg,https://bibnum.obspm.fr/files/original/7a093239f07e851ffb46e6e3755752a5.jpg,https://bibnum.obspm.fr/files/original/366a2a664cbfdd7f10da944837e85c08.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (6)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32447"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/955b9f678395a4be8503b7ec9d7093c7.jpg,https://bibnum.obspm.fr/files/original/35965cf68ad25d135b3fd66991380f4b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (7)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32448"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/24f246fe1b49d1d9601458ff2db9a2cf.jpg,https://bibnum.obspm.fr/files/original/3166ef149bc27034f4198d4c61dd18c2.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (8)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32449"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/2cf2975d2da7ba3147a3ac744ca4b1df.jpg,https://bibnum.obspm.fr/files/original/759ce09975351c3f74dbcab3827effc0.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (9)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32450"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/6e6a82efa975645cee523d7b44b18cab.jpg,https://bibnum.obspm.fr/files/original/61390aff92c1fec9cf9823ae987d7de5.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
