﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Carte de vœux de l'Observatoire de Paris (2011)",,"Observatoire de Paris",,"Photographie de la galaxie la plus lointaine jamais observée dans le champ ultra profond du télescope spatial Hubble au sein de la constellation Fourneau.",,,,,,"Carte de vœux","3 Fi 0032","3 Fi 0032",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5158c0b40428b8bc566660f99018c5f.jpg,https://bibnum.obspm.fr/files/original/8ce77d3dadd75cf63fc8715bc0c40fda.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2008)",,"Observatoire de Paris",,"Série de photographies : première image de CoRoT ; Vue d'artiste de la mission Planck ; passage de la Lune devant le soleil vu par STEREO ; Vue d'artiste du système d'astéroïde doubles Antiope ; Raie de l'oxygène moléculaire dans le milieu interstellaire ; Vue d'artiste d'une naine blanche ; Image HST de la nébuleuse planétaire NGC 3242 ; Image en infrarouge du vortex polaire de sud de Vénus ; Constellation européenne de satellites de navigation et de positionnement Galileo.",,,,,,"Carte de vœux","3 Fi 0008","3 Fi 0008",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c181981d219f83c83c51f22ef0f949b.jpg,https://bibnum.obspm.fr/files/original/6a13959af2a07b105a201c39d2db6c2b.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2006)",,"Observatoire de Paris",,"Photographies du bâtiment Perrault avec sa coupole et de la rose Astronomia de l'Observatoire de Paris.",,,,,,"Carte de vœux","3 Fi 0007","3 Fi 0007",2006,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/799e0c27a2821c4070629ec4d6567515.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2005)",,"Observatoire de Paris",,"Vue d'artiste de la mise en orbite de Cassini-Huygens autour de Saturne ; Sculpture de Jean-Dominique CASSINI.",,,,,,"Carte de vœux","3 Fi 0006","3 Fi 0006",2005,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7e68f2b8c797d2708dbd42aa3b6cebf5.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (1992)",,"Observatoire de Paris",,"Dessin provenant d'un manuscrit anonyme. Exemple d'une ""lunette à faire peur aux gens"" de la fin du XVIIe siècle.",,,,,,"Carte de vœux","3 Fi 0005","3 Fi 0005",1992,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7bd3c3952ad8d11868c27f4ca3140e2b.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (1964)",,"Observatoire de Paris",,"Astrolabe impersonnel d'A. DANJON, type O.P.L., prototype en service à l'Observatoire de Paris depuis 1956.",,,,,,"Carte de vœux","3 Fi 0004","3 Fi 0004",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b9be6e8048594cd2ccbe0638faec9d73.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (1963)",,"Observatoire de Paris",,"Gravure extraite du livre de l'abbé Jean PICARD, Mesure de la Terre, 1671.",,,,,,"Carte de vœux","3 Fi 0003","3 Fi 0003",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0ba1faff3c28107bea3e37ac6b4aaf5b.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (1962)",,"Observatoire de Paris",,"Eclipse de soleil du 15 février 1961 photographiée à l'Observatoire de Haute-Provence à Saint-Michel (Basses-Alpes).",,,,,,"Carte de vœux","3 Fi 0002","3 Fi 0002",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fc1e3b61e8d7167368be7033dd9b9120.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (1961)",,"Observatoire de Paris",,"Gravure sur bois extraite de Sphaera Johannis de Sacro Bosco emendata, 1567.",,,,,,"Carte de vœux","3 Fi 0001","3 Fi 0001",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d7606c93e3cded098346bad05d8d3bb6.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Atelier sur les étoiles chaudes",,"Observatoire de Paris",,"Atelier ""Workshop on B[e] stars"" à Paris du 9 au 12 juin 1997",,,,,,Affiche,"1 Fi 0043","1 Fi 0043",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c33f91eeda4f97ae85a2ef49012f965f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier Flares 22",,"Observatoire de Paris",,"Atelier de travail ""Flares 22 workshop. Dynamics of solar flares"" du 16 au 19 octobre 1990 à Chantilly.",,,,,,Affiche,"1 Fi 0012","1 Fi 0012",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2a29ded8e1f7f4ffda0469ad30a8db39.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier du programme national de planétologie",,"Observatoire de Paris",,"Atelier du programme national de planétologie ""Atmosphères Planétaires dans l'Infrarouge et le Submillimétrique"" à l'Observatoire de Paris le jeudi 29 mai 1997",,,,,,Affiche,"1 Fi 0044","1 Fi 0044",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/de3f97b4c6721992232405b4a4fd7fd3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier ""Optical and infrared wide field astronomy in Antarctica""",,"Observatoire de Paris",,"Atelier de travail ""Optical and infrared wide field astronimy in Antartica"" du 14 au 16 juin 2006 àParis.",,,,,,Affiche,"1 Fi 0111","1 Fi 0111",2006,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bb113bbb598652596b290316b040275e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"<a href=""https://gallica.bnf.fr/ark:/12148/bpt6k6571644w"" target=""_blank"">(1964) Notes et informations... Second catalogue d'éphémérides d'étoiles doubles / P. Muller et Cl. Meyer</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571644w,"Bibliothèque de l'Observatoire de Paris, 4277",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571644w/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb43582030t/date"" target=""_blank"">(1913-1926) Rapport sur l'Observatoire d'astronomie physique de Meudon</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65387234,"Bibliothèque de l'Observatoire de Paris, 3804",1913/1926,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36180"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65387234/f7.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb36597491v/date"" target=""_blank"">(1998-2003) Cartes synoptiques de l'activité solaire</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65374817,"Bibliothèque de l'Observatoire de Paris, W-12",1998/2003,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=29520"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65374817/f11.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb345084584/date"" target=""_blank"">(1928-1945) Annales de l'Observatoire de Paris, section de Meudon</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65382079,"Bibliothèque de l'Observatoire de Paris, W-7",1928/1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28751"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65382079/f5.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb34446356b/date"" target=""_blank"">(1966-1968) Bulletin astronomique</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6552437t,"Bibliothèque de l'Observatoire de Paris, 22989",1966/1968,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28081"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6552437t/f3.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb34383098c/date"" target=""_blank"">(1884-1918) Bulletin astronomique</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6539453j,"Bibliothèque de l'Observatoire de Paris, 22632",1884/1918,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28251"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6539453j/f11.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb34378595q/date"" target=""_blank"">(1934-1989) Cartes synoptiques de la chromosphère solaire et catalogues des filaments et des centres d'activité</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6537697s,"Bibliothèque de l'Observatoire de Paris, W-12",1934/1989,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28186"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6537697s/f11.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb343654767/date"" target=""_blank"">(1919-1923) Bulletin astronomique. Revue générale des travaux astronomiques</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65484649,"Bibliothèque de l'Observatoire de Paris, 22558",1919/1923,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28080"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65484649/f9.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb34365475w/date"" target=""_blank"">(1920-1965) Bulletin astronomique. Mémoires et variétés</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6548462g,"Bibliothèque de l'Observatoire de Paris, 22989",1920/1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28079"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6548462g/f9.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb32848060n/date"" target=""_blank"">(1878-1940) Rapport annuel sur l'état de l'Observatoire de Paris</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6548474p,"Bibliothèque de l'Observatoire de Paris, 2183",1879/1942,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=27942"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6548474p/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb328278815/date"" target=""_blank"">(1806-1846) Observations astronomiques faites à l'Observatoire impérial de Paris</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65716474,"Bibliothèque de l'Observatoire de Paris, 20604",1806/1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30930"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65716474/f11.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb32693720t/date"" target=""_blank"">(1858-1907) Annales de l'Observatoire impérial de Paris. Observations</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6577394m,"Bibliothèque de l'Observatoire de Paris, 2481",1858/1917,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=27901"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6577394m/f13.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb32693705x/date"" target=""_blank"">(1896-1926) Annales de l'Observatoire d'astronomie physique de Paris sis Parc de Meudon</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6537478r,"Bibliothèque de l'Observatoire de Paris, W-7",1896/1926,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28750"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6537478r/f13.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6578256w"" target=""_blank"">(1964) Notes et informations.... Essai d'emploi du mylar pour la fabrication de filtres polarisants de Solc /  J. L. Leroy, J. Rosch</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6578256w,"Bibliothèque de l'Observatoire de Paris, 4277",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6578256w/f3.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6573761c"" target=""_blank"">(1964) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1963</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6573761c,"Bibliothèque de l'Observatoire de Paris, 4277",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6573761c/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65720585"" target=""_blank"">(1965) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude 1964</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65720585,"Bibliothèque de l'Observatoire de Paris, 4277",1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65720585/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
