﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Extrait du volume de l'histoire de l'Astronomie par M. Duhamel",,"Du Hamel, Jean-Baptiste (1624-1706)",,"Le texte original est en latin. Ces extraits concernent principalement Cassini I. Les numéros de pages ont été notés.",,,,,,Manuscrit,up-FR751142302-M015081,"Bibliothèque de l'Observatoire de Paris, B4/2 (1)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96bae7d65322366dfb99d4b363b7d702.jpg,https://bibnum.obspm.fr/files/original/1e9d525f87210ed452421c871300e19e.jpg,https://bibnum.obspm.fr/files/original/94136620b8c7c92accdb934341e8a752.jpg,https://bibnum.obspm.fr/files/original/cdb0166c668070af0cce66523be08fd8.jpg,https://bibnum.obspm.fr/files/original/0855bf13bc8ac38b50f9725ead3cb058.jpg,https://bibnum.obspm.fr/files/original/f2810563c6f523704cb7a4c2fef5efc6.jpg,https://bibnum.obspm.fr/files/original/15232bf710f8f91ed4b160e19d309518.jpg,https://bibnum.obspm.fr/files/original/38882cff9e8bd82ef616d44392ee22db.jpg,https://bibnum.obspm.fr/files/original/4405a74893ee017b05a882415155934b.jpg,https://bibnum.obspm.fr/files/original/9fdd888ebe6c9a00a897a4318abd19f5.jpg,https://bibnum.obspm.fr/files/original/f51ee2909ad3c7e7b21f2654cdac6aaf.jpg,https://bibnum.obspm.fr/files/original/c7b68f0c706d0a5668922d7bdc53dc68.jpg,https://bibnum.obspm.fr/files/original/8b1d0394da99290c9a2cb6fa91fef24e.jpg,https://bibnum.obspm.fr/files/original/ad49f9eac98a4b4f0f162a914b2805c6.jpg,https://bibnum.obspm.fr/files/original/a4e45febf6fee93201f00c28f704c2be.jpg,https://bibnum.obspm.fr/files/original/96ea9ebc4533c40b9834252d2460bd6d.jpg,https://bibnum.obspm.fr/files/original/51ea3b251fdbabe8a22394c893e5f067.jpg,https://bibnum.obspm.fr/files/original/4805a73d9ee6e8001b7893312352dbef.jpg,https://bibnum.obspm.fr/files/original/ae722ab994d50da55264b873e867e845.jpg,https://bibnum.obspm.fr/files/original/19fb9f9277b4cd28d8aff8a6e54021cb.jpg,https://bibnum.obspm.fr/files/original/15644cbaa5876dce22fc4e7aadd5adbf.jpg,https://bibnum.obspm.fr/files/original/15a92ff99863101e18399e4066bf111f.jpg,https://bibnum.obspm.fr/files/original/717fb5a9a8415d53c239790a8509c148.jpg,https://bibnum.obspm.fr/files/original/7fac7935305a8ef6abe1d63d7795cd10.jpg,https://bibnum.obspm.fr/files/original/a701c7b6a5c4380899f8c1e439a3bc89.jpg,https://bibnum.obspm.fr/files/original/b2cb99ff6b853edd4e7f40abdc2354fe.jpg,https://bibnum.obspm.fr/files/original/688a5fe1dd782c3c06c4330494c9a704.jpg,https://bibnum.obspm.fr/files/original/625aec09d4833b47992ed6ed5d467535.jpg,https://bibnum.obspm.fr/files/original/25f28f5feec660d56166039368298878.jpg,https://bibnum.obspm.fr/files/original/443b1d7be33c94695edd10257af740f1.jpg,https://bibnum.obspm.fr/files/original/aeb9c9211245b07ade2bb74d547c237f.jpg,https://bibnum.obspm.fr/files/original/4923bb709b2db4c90f6e865f03cd84f7.jpg,https://bibnum.obspm.fr/files/original/6f7ee1fa5d1d5183480ebe0d33e023d1.jpg,https://bibnum.obspm.fr/files/original/894278efe6fef411215c33db3a32b87d.jpg,https://bibnum.obspm.fr/files/original/e627c3be76a68de9c49a74491aaf521d.jpg,https://bibnum.obspm.fr/files/original/e8b64f671468509de06fc91758cc5132.jpg,https://bibnum.obspm.fr/files/original/60723bb3fc02d36528ec388142216475.jpg,https://bibnum.obspm.fr/files/original/07361389766b5fa29bc358ecb6a85932.jpg,https://bibnum.obspm.fr/files/original/31f7e448465e4b715ed06bbd4e97d8d7.jpg,https://bibnum.obspm.fr/files/original/696c8b3d8d0b6435b0c69c29bc4b13de.jpg,https://bibnum.obspm.fr/files/original/fba1d56dc6eee744618929ede92da448.jpg,https://bibnum.obspm.fr/files/original/ebd94b527307e1b9589cbd7db9cb0e23.jpg,https://bibnum.obspm.fr/files/original/c6cf8d64f4b77db9120f520575deb431.jpg,https://bibnum.obspm.fr/files/original/a24fd1f799bb1ff3bc597286405bea8c.jpg,https://bibnum.obspm.fr/files/original/979a11368ae5224c7faacf92baf4fa2f.jpg,https://bibnum.obspm.fr/files/original/323e54485ae51b0ced1fafadc395cbe3.jpg,https://bibnum.obspm.fr/files/original/d0ca7ea7ff2c3cdc9097ddfceacd45f9.jpg,https://bibnum.obspm.fr/files/original/1d8e0e8a43be3d9aeebcdedbb5a4fd1d.jpg,https://bibnum.obspm.fr/files/original/2a5450e63dc944297db6fa65f798d798.jpg,https://bibnum.obspm.fr/files/original/e80e2a12149cf5f4f199dc554aef923a.jpg,https://bibnum.obspm.fr/files/original/cbc28a1ecbd0f78b1324cca6b5708aff.jpg,https://bibnum.obspm.fr/files/original/068030a2083d29a841eafa28419cac5d.jpg,https://bibnum.obspm.fr/files/original/377dcc74494c501664ce0db402c4b632.jpg,https://bibnum.obspm.fr/files/original/95209c530bf54e27b127f1b1db3c41f5.jpg,https://bibnum.obspm.fr/files/original/c233fb30791383357ba079cf2f39997b.jpg,https://bibnum.obspm.fr/files/original/0ad1e8010c6e9af0df3d53c86fda030d.jpg,https://bibnum.obspm.fr/files/original/d2f7634cb9e036c8085b57c881674870.jpg,https://bibnum.obspm.fr/files/original/57f8d99a03206c9872948bc226bbc3b4.jpg,https://bibnum.obspm.fr/files/original/eb25384075ff5e099781a8f85804edc3.jpg,https://bibnum.obspm.fr/files/original/ee084c9953460027528aadbfa6b0c221.jpg,https://bibnum.obspm.fr/files/original/2d7c041e5a3f413e42df7dd88aeecd4b.jpg,https://bibnum.obspm.fr/files/original/039afe7bd47c01afe927ecdebfc3e417.jpg,https://bibnum.obspm.fr/files/original/e425971803c4a7cf616cf92bdcda49b8.jpg,https://bibnum.obspm.fr/files/original/9d4a446b5be0a6d29d4c7bbd3c3fe7f5.jpg,https://bibnum.obspm.fr/files/original/18286cd6d291b09e339f77d354c739cd.jpg,https://bibnum.obspm.fr/files/original/f5c45db23f07ea1c6f8d3fd38e8cbba4.jpg,https://bibnum.obspm.fr/files/original/33280cc8669aab31979caa0bdcc44007.jpg,https://bibnum.obspm.fr/files/original/2814299821132e6516739dca5763066b.jpg,https://bibnum.obspm.fr/files/original/c7cc17f0a1c20f62eb43ae7225d0f87c.jpg,https://bibnum.obspm.fr/files/original/4fa21c0cf9b34da717dfbd4eeac92e9b.jpg,https://bibnum.obspm.fr/files/original/c3d08eb4f5b11f1d5fa7cb854cad96bc.jpg,https://bibnum.obspm.fr/files/original/3f613fddc13ce3635dde2629ca05088e.jpg,https://bibnum.obspm.fr/files/original/792854d8d7188ed64e2099a2677dce16.jpg,https://bibnum.obspm.fr/files/original/6a28d22c1ba5c62d339b42826b0f11af.jpg,https://bibnum.obspm.fr/files/original/e76fd37d4e259f37ab46f19931668113.jpg,https://bibnum.obspm.fr/files/original/c30f88d12c0c37980cc53e55a64aae06.jpg,https://bibnum.obspm.fr/files/original/14e4b7315cd89897062448dbb4a3fc5e.jpg,https://bibnum.obspm.fr/files/original/802bf6982f4fca25fc2d28838bfd0401.jpg,https://bibnum.obspm.fr/files/original/1ac8169732be720a1316c9fbd4327d1b.jpg,https://bibnum.obspm.fr/files/original/a4b54624bc88893a48ce1a303a6e9eb2.jpg,https://bibnum.obspm.fr/files/original/f8a57e2e54b80f8aa514cc2ec9de821e.jpg,https://bibnum.obspm.fr/files/original/339481b0e4a5f69277605b990f1b2469.jpg,https://bibnum.obspm.fr/files/original/14d07b5da4cc4b13aead348937b74a85.jpg,https://bibnum.obspm.fr/files/original/5cbea2e0e62f5d3ad8ff6fee2063ae8c.jpg,https://bibnum.obspm.fr/files/original/0301c02382fe7bab5e60ccb3edd24a58.jpg,https://bibnum.obspm.fr/files/original/83af24ba990d933430dcdd86ebb0638e.jpg,https://bibnum.obspm.fr/files/original/d76a87f112bca8ac9545885c25fd932d.jpg,https://bibnum.obspm.fr/files/original/3bedd8fa620b2f533d9de7a11f760d5c.jpg,https://bibnum.obspm.fr/files/original/0a87c8fbdb1938d4c0b3fa3420eb5366.jpg,https://bibnum.obspm.fr/files/original/372bc807597a9a91462c1f8be735f5a6.jpg,https://bibnum.obspm.fr/files/original/f14640da209ccce95f8ba2d49b198550.jpg,https://bibnum.obspm.fr/files/original/327f41266cb30da6ca622d763c0f288c.jpg,https://bibnum.obspm.fr/files/original/e886051a58a02bf65630515e7627f3ff.jpg,https://bibnum.obspm.fr/files/original/f499ac49f991c747a0e18679e1597883.jpg,https://bibnum.obspm.fr/files/original/6a6711390ed0fbfd51d57e16fb91905c.jpg,https://bibnum.obspm.fr/files/original/0c0cd9517c46a2277cebab6e0943d32b.jpg,https://bibnum.obspm.fr/files/original/144361acf1041ae830f30cca27e6def0.jpg,https://bibnum.obspm.fr/files/original/bdca8b061891d027ef199351369b238d.jpg,https://bibnum.obspm.fr/files/original/5f8502d5b0e03870694c7e3e0e188c82.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Extrait d'une lettre écrite de Rome touchant les nouvelles découvertes faites dans Jupiter par M. Cassini professeur d'Astronomie dans l'Université de Bologne",,"Cassini, Jean-Dominique (1625-1712)",,"Suivi de plusieurs autres documents :- Martis circa axem proprium revolubilis observationes bononis a Mo. Dominico Cassino habits. 1666, 10 p. (p.109 à 118).- Extrait d'une lettre de M. Cassini professeur d'Astronomie dans l'université de Bologne, à M. Petit intendant des fortifications, touchant la découverte qu'il a faite du mouvement de la Planète de Vénus à l'entour de son axe du 18 juin 1667, 15 p. (p.119 à 133).- Apparitioni celesti dell'anno 1668 osservate in Bologna da Gio. Domenico Cassini Astronome dello studio publico, 11 p. (p.134 à 144).- Extrait du Journal d'Italie contenant une expérience de la transfusion du sang, 2 p. (p.145 à 146).- Ephemerides medicorum siderum ex Hipothesibys et Tabulis Joan Dominici Cassini in Fol. Bononia, (p.147 à 156).",,,,,,Manuscrit,up-FR751142302-M015091,"Bibliothèque de l'Observatoire de Paris, B4/2 (2)",1666/1676,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9fbc57c15bc376c379a2052bbdcde574.jpg,https://bibnum.obspm.fr/files/original/97c9e9f02d36aa5de94b729036dc1fbf.jpg,https://bibnum.obspm.fr/files/original/a08cbf62346ce18367d72ac770daa918.jpg,https://bibnum.obspm.fr/files/original/85ce45e6c212da5963b70fe63f5f5704.jpg,https://bibnum.obspm.fr/files/original/0dcc63da02538a88ada4d6749b837511.jpg,https://bibnum.obspm.fr/files/original/f9f1c9e01ae6bf0e01174b6d87277946.jpg,https://bibnum.obspm.fr/files/original/bf641de0dddf4c679b7af441507afba8.jpg,https://bibnum.obspm.fr/files/original/176316c17e7cdd173e655a6f64a9667c.jpg,https://bibnum.obspm.fr/files/original/8f6de76b5849209e8b6768af9f269c81.jpg,https://bibnum.obspm.fr/files/original/d69036d755754c9398c570d91e39d7e1.jpg,https://bibnum.obspm.fr/files/original/c23fde9b6e189be59119230de28b7552.jpg,https://bibnum.obspm.fr/files/original/6ae885823d81f470b13f67ba0229ff72.jpg,https://bibnum.obspm.fr/files/original/a25623c4709efc4a375178c058d46fa9.jpg,https://bibnum.obspm.fr/files/original/065b6fad3beab7fed141aca8277f3013.jpg,https://bibnum.obspm.fr/files/original/5f0a8c3dad6b0476d7e17dc518ef36a5.jpg,https://bibnum.obspm.fr/files/original/038af5656d18689becab99bf8637b46e.jpg,https://bibnum.obspm.fr/files/original/1813250b56f883c8fbe2f833fcfaa3e3.jpg,https://bibnum.obspm.fr/files/original/b9895469c54eeca5dc51baab81fbc22e.jpg,https://bibnum.obspm.fr/files/original/0c6f25ce29e959607ecc240cf7c8e194.jpg,https://bibnum.obspm.fr/files/original/09ed7df8207013b6f05afea0cf0ac143.jpg,https://bibnum.obspm.fr/files/original/c60c258330b141ee34a223d50bd07247.jpg,https://bibnum.obspm.fr/files/original/3f31492fdf9f788e8f4310b1557fcb43.jpg,https://bibnum.obspm.fr/files/original/708cc74435995334c8ffaaefa912fb13.jpg,https://bibnum.obspm.fr/files/original/9fb7701b9547c52493df95f90ebc4c25.jpg,https://bibnum.obspm.fr/files/original/7e0495590768d3fd5117b4b44ddbe2f4.jpg,https://bibnum.obspm.fr/files/original/189b5f2ed5e7454e45e852a67e4d9560.jpg,https://bibnum.obspm.fr/files/original/9bd8fde15098d7bd885086fd4f79b2c5.jpg,https://bibnum.obspm.fr/files/original/ddd325b0b149b247a3e9c0318a3cda4b.jpg,https://bibnum.obspm.fr/files/original/d03cd85f3b695db7c59dcb206ed9a812.jpg,https://bibnum.obspm.fr/files/original/c6628ccdc419fc9ba5aa38994441d690.jpg,https://bibnum.obspm.fr/files/original/77430a3f8742b58dcce1437cac16ccef.jpg,https://bibnum.obspm.fr/files/original/3f3f2fe6bd2b170476a2670a1635c239.jpg,https://bibnum.obspm.fr/files/original/5efa12e3d418c0c74cc95f8cc80f2a2d.jpg,https://bibnum.obspm.fr/files/original/f74e38957f4a5a33dea9da20d0876f01.jpg,https://bibnum.obspm.fr/files/original/d83a18097902b3a5fbd5ab6e54833a4f.jpg,https://bibnum.obspm.fr/files/original/d7e9758e9ac2922f50f6c3a4c817cb94.jpg,https://bibnum.obspm.fr/files/original/f89b10d2455031d827bcad01086bbd96.jpg,https://bibnum.obspm.fr/files/original/6c870d492aaceb95d7c0e4bc85b34177.jpg,https://bibnum.obspm.fr/files/original/1d081197e022c14ba89076bc227f0d2a.jpg,https://bibnum.obspm.fr/files/original/8a4798f57055cc6ec6adbbafa721512f.jpg,https://bibnum.obspm.fr/files/original/a9a5f4c8234abc7472da6558778f23a5.jpg,https://bibnum.obspm.fr/files/original/fa93320ecb3cd1159232841903b7d23e.jpg,https://bibnum.obspm.fr/files/original/7094375e4d8c6fbde36e6bcbe68745ba.jpg,https://bibnum.obspm.fr/files/original/1c6157e9d76b05a9af7820abb3b36442.jpg,https://bibnum.obspm.fr/files/original/0c6dbf545940df03bb92faa76bf4f572.jpg,https://bibnum.obspm.fr/files/original/a7a34949c27a48d883f6da5b955378d3.jpg,https://bibnum.obspm.fr/files/original/de40901af2a947866242dcd85c32a740.jpg,https://bibnum.obspm.fr/files/original/4451d7816cd3447dfd85ed108c860535.jpg,https://bibnum.obspm.fr/files/original/2ab55099fa4ff1ad599df0fc765a4f2f.jpg,https://bibnum.obspm.fr/files/original/20fd6fba04f222c2009ded5830471fa8.jpg,https://bibnum.obspm.fr/files/original/535381aa95a58bad4b2f69071fa274cc.jpg,https://bibnum.obspm.fr/files/original/eb91760dc49f20384c6bfcb66ec95f83.jpg,https://bibnum.obspm.fr/files/original/ef181692de740dda5abf59a6deb25e06.jpg,https://bibnum.obspm.fr/files/original/d82720538e6d6329b457977ded171abf.jpg,https://bibnum.obspm.fr/files/original/96d8677088d93974186b1a9593e5bc26.jpg,https://bibnum.obspm.fr/files/original/6e031f26b41c8f324c864f2a47a2f8c7.jpg,https://bibnum.obspm.fr/files/original/e1edffd5ad2dbb990136d30f28f37cde.jpg,https://bibnum.obspm.fr/files/original/b06d1563f8ea6b58ba62b653a0a270ba.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"CASSINI I. De la différence des méridiens et des latitudes géographiques d'un lieu à l'autre",,"Cassini, Jean-Dominique (1625-1712)",,,,,,,,Manuscrit,up-FR751142302-M015101,"Bibliothèque de l'Observatoire de Paris, B4/2 (3)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37fabda4928173d89f34a58e21f33484.jpg,https://bibnum.obspm.fr/files/original/30e5c911a63bebd63aab4ee5469beb34.jpg,https://bibnum.obspm.fr/files/original/897dfc30f853549e443528745dd9b036.jpg,https://bibnum.obspm.fr/files/original/28e931e568b414f625abdd9a1105c3a3.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"CASSINI I. Mémoires et observations datés entre le 21 mars 1672 et le 27 décembre 1676 et publiés dans les Mémoires de l'Académie Royale des Sciences et Le Journal des Sçavans",,"Cassini, Jean-Dominique (1625-1712)",,"Contient :- Relation du retour d'une grande tache permanente dans la planète de Jupiter observée par Monsieur Cassini de l'Académie Royale des Sciences, 21 mars 1672, 6 p. (p.161 à 166).- Observation d'une nouvelle comète, faites à l'Observatoire par M. Cassini de l'Académie Royale des Sciences, 11 avril 1672, 11 p. (p.167 à 178).- Réflexions de M. Cassini sur les Observations précédentes, 11 avril 1672, 4 p. (p.178 à 181).- Observation d'une Eclipse de Lune, 28 janvier 1675, 4 p. (p.181 à 184).- Eclipses des satellites de Jupiter dans les derniers mois de l'année 1676 proposées par M. Cassini de l'Académie Royal des Sciences pour la détermination exacte des longitudes des lieux ou elles seront observées, 17 août 1676, 2 p. (p.184 à 185).- Recueil des observations qui ont été faites en plusieurs endroits de l'Europe sur l'éclipse du Soleil arrivée le 11 du mois de juin dernier de cette année 1676, 14 septembre 1676, p.186.- Extrait d'une lettre écrite par M. Cassini de l'Académie des Sciences à l'Auteur du journal contenant quelques avertissement aux Astronomes touchant les configurations qu'il donne des Satellites de Jupiter les années 1676 et 1677 pour la vérifications de leurs hypothèses, 14 septembre 1676, 5 p. (p.186 à 190).- Description du mouvement qu'a fait une tache dans le Soleil sur la fin de novembre dernier 1676, 2 p. (p.191 à 192).- Balance arithmétique, sa description et son usage pour connaître les nombres par le poids communiqué à l'Auteur du Journal par M. Cassini de l'Académie R. des Sciences, 27 décembre 1676, 4 p. (p.193 à 196).",,,,,,Manuscrit,up-FR751142302-M015111,"Bibliothèque de l'Observatoire de Paris, B4/2 (4)",1672-03-21/1676-12-27,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0723b574e70c08369fdb4c9943b79b09.jpg,https://bibnum.obspm.fr/files/original/455f6ef3cc6f6924c435a7f2f920465b.jpg,https://bibnum.obspm.fr/files/original/c4309bd9b245416aebf3eb82b3af1d55.jpg,https://bibnum.obspm.fr/files/original/99de8914955bab3a39a71913f942d79a.jpg,https://bibnum.obspm.fr/files/original/e4dfb2dd6ef52a5a2d63e5ee94fada73.jpg,https://bibnum.obspm.fr/files/original/03c61b8111cfea1bf7a97122773a2da7.jpg,https://bibnum.obspm.fr/files/original/50e02ce3f428aec760679e1242661d66.jpg,https://bibnum.obspm.fr/files/original/7745583acc901714de8b30e9b916a8ae.jpg,https://bibnum.obspm.fr/files/original/89f741d7c16d85d94ed16e4707ffecfd.jpg,https://bibnum.obspm.fr/files/original/e8ed349f77a31ec593e822e47a11710b.jpg,https://bibnum.obspm.fr/files/original/bc29967da0e2577c7d01428deda5fbc9.jpg,https://bibnum.obspm.fr/files/original/9218f37f365485e44c583939fbe5ed84.jpg,https://bibnum.obspm.fr/files/original/3b57add291b745320390017e792a9da7.jpg,https://bibnum.obspm.fr/files/original/7a1e0114c2eccbbde38144dc3c22b079.jpg,https://bibnum.obspm.fr/files/original/e05c68d69cc3ecba71681f7eac5cfe7c.jpg,https://bibnum.obspm.fr/files/original/04196b1b725ee04beadbc892cc9ab554.jpg,https://bibnum.obspm.fr/files/original/5c5c25650a448719c529ded8ca4ece83.jpg,https://bibnum.obspm.fr/files/original/cd15f286a29c151f1d7d267f142827f9.jpg,https://bibnum.obspm.fr/files/original/8ee7bc48b5518ca8ea57529423f9fc6c.jpg,https://bibnum.obspm.fr/files/original/71855535c2fc81abf55be83c8e024550.jpg,https://bibnum.obspm.fr/files/original/cf061b31d7c9f2cccb95d35b7923c376.jpg,https://bibnum.obspm.fr/files/original/506afb613193295b3820cb47ce0d3e13.jpg,https://bibnum.obspm.fr/files/original/dd867133d5016fd041cf21ab3e5c5652.jpg,https://bibnum.obspm.fr/files/original/a4b2a82e86f72bffeda4ee4a05ca000a.jpg,https://bibnum.obspm.fr/files/original/71c678d0bdeb8c15b766364c3156ca60.jpg,https://bibnum.obspm.fr/files/original/341761e0c411563d780fbf7ac6ff7287.jpg,https://bibnum.obspm.fr/files/original/8e7277c224da04a245f5d92fd1f5dbb7.jpg,https://bibnum.obspm.fr/files/original/8af1dc7bd606e127d0b933af878f9dd7.jpg,https://bibnum.obspm.fr/files/original/d64fff1d7197189592916ce9a4376718.jpg,https://bibnum.obspm.fr/files/original/4c09ff7df8b8e360df3d7b3ff5370334.jpg,https://bibnum.obspm.fr/files/original/fae8840b5e4907f42a0b542f803dcf73.jpg,https://bibnum.obspm.fr/files/original/b2e0ebe04a452c667e461696f3df0214.jpg,https://bibnum.obspm.fr/files/original/87de21b7f1d7fa7871ae5c31fc33f626.jpg,https://bibnum.obspm.fr/files/original/f04a3bc4ca200e85cf52ffc1de78e729.jpg,https://bibnum.obspm.fr/files/original/adb587bbb0a21999e13ffc72ef999260.jpg,https://bibnum.obspm.fr/files/original/8eddf39bc3ed3c267aae70e745ccbdd9.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
