﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"350 ans de l'Observatoire de Paris",,"Cnudde Sylvain (Observatoire de Paris)",,"350 ans de l'Observatoire de Paris (1667-2017). Hommage à Cassini-Huygens le 18 décembre 2017 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0209","1 Fi 0209",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dc28d34b7f9dd1a5e4026605f9109f6e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"350 ans de l'Observatoire de Paris",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée à l'attention du personnel pour les 350 ans de l'Observatoire de Paris le 16 juin 2017 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0228","1 Fi 0228",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/06b195f79d5ca995e9f0fb8b12b043b6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Accueil des nouveaux arrivants au LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Réunion d'accueil des nouveaux arrivants au LESIA le 3 novembre 2016 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0225","1 Fi 0225",2016,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/046f3b2e79e9618f160349ea98bb3a60.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"AG de l'Observatoire",,"Cnudde Sylvain (Observatoire de Paris)",,"Assemblée générale de l'Observatoire de Paris le 2 juin 2014 (site de Paris).",,,,,,Affiche,"1 Fi 0185","1 Fi 0185",2014,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a66ab706fa5eebd8dd4794ad58bd9802.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Assemblée Générale des pôles techniques du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Assemblée Générale des pôles techniques du LESIA le 26 novembre 2010 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0149","1 Fi 0149",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c474611870debfae0a9ff9e11565a712.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier de prospective",,"Cnudde Sylvain (Observatoire de Paris)",,"Atelier de prospective pour une contribution française au LUVOIR les 11 et 12 janvier 2017 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0226","1 Fi 0226",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a42fa2115ee0205531fb1cfdb0b3c167.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier de travail international sur les plasmas",,"Cnudde Sylvain (Observatoire de Paris)",,"Atelier de travail international ""Space plasmas and astrophysics"" en l'honneur d'André MANGENEY du 11 au 14 septembre 2007 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0128","1 Fi 0128",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/212067ecb194b5950f69d178504c6ba1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Colloque sur Mercure",,"Cnudde Sylvain (Observatoire de Paris)",,"Colloque ""Mercure. Une planète un passage une mission"" le 9 mai 2016 à l'Observatoire de Paris",,,,,,Affiche,"1 Fi 0219","1 Fi 0219",2016,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c77a09844dee73bb2071d91c6b690d96.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""The legacy of Jean-Louis Steinberg (1922-2016)""",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""The legacy of Jean-Louis Steinberg (1922-2016)"" du 6 au 10 novembre 2017 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0233","1 Fi 0233",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/62fa77c68d4ae5c46c7083e9fed15297.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence internationale ""In the Spirit of Bernard LYOT 2010""",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence internationale ""In the Spirit of Bernard LYOT 2010"" du 25 au 29 octobre 2010 à Paris.",,,,,,Affiche,"1 Fi 0155","1 Fi 0155",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/44a19dd627d178a19737782461f1ea65.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence internationale ""Solar Wind""",,"Cnudde Sylvain (Observatoire de Paris)",,"Solar Wind 12. 12ème conférence internationale ""Solar Wind"" du 21 au 26 juin 2009 à Saint-Malo.",,,,,,Affiche,"1 Fi 0147","1 Fi 0147",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/022a38f2d9259ac1176d08b58584bc17.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur la mission Cassini",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""L'épopée Cassini 10 ans d'exploration de Saturne"" le 5 février 2015 à l'Institut d'Astrophysique de Paris",,,,,,Affiche,"1 Fi 0205","1 Fi 0205",2015,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e8a11a9d06ab6fa7b22e2acbfbe23627.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur Uranus",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""Uranus beyond Voyager 2. From recent advances to future missions"" du 16 au 18 septembre 2013 à Meudon.",,,,,,Affiche,"1 Fi 0203","1 Fi 0203",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d2406d329e9504911821ba8be83bd633.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
