﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1931) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1931_04,"Bibliothèque de l'Observatoire de Paris, 22646",1931,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a938abeaad143a05652682d85a5b7283.jpg,https://bibnum.obspm.fr/files/original/007961617e9de8dd9252787b3aef1f7e.jpg,https://bibnum.obspm.fr/files/original/576697372100f3a28356d86fe1588ce4.jpg,https://bibnum.obspm.fr/files/original/744b5b4e6914369fec1948a92289e8ca.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1931) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1931_07,"Bibliothèque de l'Observatoire de Paris, 22646",1931,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e24364eaae828e7b18e72b169829777.jpg,https://bibnum.obspm.fr/files/original/3eeeeabf5d930a517de39244a6fa2154.jpg,https://bibnum.obspm.fr/files/original/fdc9edb7c97a884ae2cda218b7602c13.jpg,https://bibnum.obspm.fr/files/original/7a9ed135daf00e5ce32c460a246ac46c.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1931) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1931_07b,"Bibliothèque de l'Observatoire de Paris, 22646",1931,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33dc3b52e7c2bbd2fb209f7071970538.jpg,https://bibnum.obspm.fr/files/original/b31844270a9c505285c7b4496d7f4a72.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1931) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1931_10,"Bibliothèque de l'Observatoire de Paris, 22646",1931,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe7c3ec491e2f1599ed7f24b402a6683.jpg,https://bibnum.obspm.fr/files/original/852f7a0805c91b39a9666a87037ee50a.jpg,https://bibnum.obspm.fr/files/original/50b44f0f73dbd86aa956d59f6227e03c.jpg,https://bibnum.obspm.fr/files/original/9e37df75c5dd5409d883f8ae6e22e7b1.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1931) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1931_10b,"Bibliothèque de l'Observatoire de Paris, 22646",1931,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/251c5ba8a22761cba458d3a79da096db.jpg,https://bibnum.obspm.fr/files/original/d82e18f8a70047157cc468148357dd16.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1932) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1932_01,"Bibliothèque de l'Observatoire de Paris, 22646",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1bd6d7a585f51dbea0a3a4225327dd31.jpg,https://bibnum.obspm.fr/files/original/aa32479987d2deb9152a120696f116da.jpg,https://bibnum.obspm.fr/files/original/ae1b2a5acad2f420b89e8e06ec3acfe5.jpg,https://bibnum.obspm.fr/files/original/838a6648324b775efac9591bdd745bd3.jpg,https://bibnum.obspm.fr/files/original/fef8940b042a0536e6498eb95334c06e.jpg,https://bibnum.obspm.fr/files/original/65b3bef155cabbbea6d42e5521282c2f.jpg,https://bibnum.obspm.fr/files/original/48770dbacaeae0395958daecf4d2a55e.jpg,https://bibnum.obspm.fr/files/original/226ad77a06dedd3c1d08ecf356df480f.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1932) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1932_04,"Bibliothèque de l'Observatoire de Paris, 22646",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/173f3c050ad43fb72f5319f757a3933f.jpg,https://bibnum.obspm.fr/files/original/e6aeff55d2812e81a0fa0577fa7eb355.jpg,https://bibnum.obspm.fr/files/original/fda87d55f9b93e42ba91edf16b1e1cdc.jpg,https://bibnum.obspm.fr/files/original/7c5d19eb46ace2e56aa0590f45b53a8a.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1932) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1932_07,"Bibliothèque de l'Observatoire de Paris, 22646",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea5c41fd4c830618949707f96f26bb0f.jpg,https://bibnum.obspm.fr/files/original/634000ceddb826bfbfabe96b25200af8.jpg,https://bibnum.obspm.fr/files/original/0c3854ffbb3826e5218b2e0e9f62bb26.jpg,https://bibnum.obspm.fr/files/original/bfbcfbe9251394116f4b62712c6356cd.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1932) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1932_10,"Bibliothèque de l'Observatoire de Paris, 22646",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab7d42cfe94d8b28fb865c984530a040.jpg,https://bibnum.obspm.fr/files/original/109b5ebeaeee0caf45bc111bbba19837.jpg,https://bibnum.obspm.fr/files/original/8df0d7eecd492ac23cd12ee716e33bb3.jpg,https://bibnum.obspm.fr/files/original/05484f86672ad57f6ca9c4601f2c7448.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1933) Bulletin de l'Observatoire de Talence, 3e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1933_01,"Bibliothèque de l'Observatoire de Paris, 22646",1933,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af8b1c0a02f90154e908cd059ce1cf29.jpg,https://bibnum.obspm.fr/files/original/5ff3797dcd32eee67d5e3589171ee231.jpg,https://bibnum.obspm.fr/files/original/bdd287102bf62b5c4bb71fb385046229.jpg,https://bibnum.obspm.fr/files/original/6d72b99bfdff69b9418a2a2242950331.jpg,https://bibnum.obspm.fr/files/original/4a803b5a4b2e34992399aeb1a743afa7.jpg,https://bibnum.obspm.fr/files/original/25234eca61f517668c0e2ac8fd209581.jpg,https://bibnum.obspm.fr/files/original/b318a52a46f810168d794de7823842b1.jpg,https://bibnum.obspm.fr/files/original/389bee754234ec9e1316baa1fe199b9e.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
