﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit d'Albert Linemann, Kaliningrad, 8 avril 1652",,"Linemann, Albert (1603-1653)",,,,,,,,Manuscrit,up-FR75114302-I003881,"Bibliothèque de l'Observatoire de Paris, C1/3-17",1652-04-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22bc68e4215f7f6900abc5666af0bd77.jpg,https://bibnum.obspm.fr/files/original/cda95e01eac926bdddfe3bf48b7eb574.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Albert Linemann, Kaliningrad, 4 septembre 1651",,"Linemann, Albert (1603-1653)",,,,,,,,Manuscrit,up-FR75114302-I003091,"Bibliothèque de l'Observatoire de Paris, C1/2-96",1651-09-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f05c72067a6ee53e8be3e60518e6077.jpg,https://bibnum.obspm.fr/files/original/9f53b3cde2a330023babdc78fdf48b8f.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Texte manuscrit d'Albert Linemann, Kaliningrad, 1er janvier - 17 décembre 1652",,"Linemann, Albert (1603-1653)",,,,,,,,Manuscrit,up-FR75114302-I003891,"Bibliothèque de l'Observatoire de Paris, C1/3-18",1652-01-01/1652-12-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7dc78ec0e8eecab5bdf5877a17eae81.jpg,https://bibnum.obspm.fr/files/original/b2b429aed4aaeb78f32d7077bf112d7b.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit d'Albert Linemann, 1645",,"Linemann, Albert (1603-1653)",,,,,,,,Manuscrit,up-FR75114302-I000951,"Bibliothèque de l'Observatoire de Paris, C1/1-64",1645-01-01/1645-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/be6b573a7a2b26546478b7297589fa4b.jpg,https://bibnum.obspm.fr/files/original/2d21ba59b45dc90b39c5e93dd5425957.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d'Albert Linemann à Jan Heweliusz, Kaliningrad",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000871,"Bibliothèque de l'Observatoire de Paris, C1/1-56",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/962983c7ac47748576e3c619a38cbc41.jpg,https://bibnum.obspm.fr/files/original/f82ed1223d28f183fb5af5c04f06b13c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d'Albert Linemann",,"Linemann, Albert (1603-1653)",,,,,,,,Manuscrit,up-FR75114302-I000831,"Bibliothèque de l'Observatoire de Paris, C1/1-52",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0256a4568b8b3510cbeb17337b918980.jpg,https://bibnum.obspm.fr/files/original/1b15bb1abc88c0d4d4f78f096dc7f7cf.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 9 octobre 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000901,"Bibliothèque de l'Observatoire de Paris, C1/1-59",1645-10-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e65b6e7e7dc61a298a2e7fe90736dba.jpg,https://bibnum.obspm.fr/files/original/9b2a005ae09c33d47900242879fd1298.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 9 avril 1652",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003471,"Bibliothèque de l'Observatoire de Paris, C1/2-134",1652-04-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bad676e8aeba85b6bfabc187b681454e.jpg,https://bibnum.obspm.fr/files/original/d240359dd64feb5b819913a1f38a9966.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 6 janvier 1645",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000841,"Bibliothèque de l'Observatoire de Paris, C1/1-53",1645-01-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61d26a39183d8277382fdc58a50a6c86.jpg,https://bibnum.obspm.fr/files/original/b4135f565ac2c50b2db447661bc31de3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Albert Linemann à Jan Heweliusz, Kaliningrad, 4 septembre 1651",,"Linemann, Albert (1603-1653)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003081,"Bibliothèque de l'Observatoire de Paris, C1/2-95",1651-09-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c48aaa9241e60bed70d8025142124441.jpg,https://bibnum.obspm.fr/files/original/65626e700f078cc5c6fad96c58c4a677.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
