﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Jean Chevalier,Paris, 22 mai 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chevalier, Jean",,,,Manuscrit,up-FR751142302-E009611,"Bibliothèque de l'Observatoire de Paris, B1/6-217",1752-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/123f917d19fd7031fe7cc00ef23993e9.jpg,https://bibnum.obspm.fr/files/original/63120b405694238f6ed4e17365963f41.jpg,https://bibnum.obspm.fr/files/original/ba8c8b8d50b968531d8fdcbd036593d8.jpg,https://bibnum.obspm.fr/files/original/043f972b9d8fb2d951668c0f318a2624.jpg,https://bibnum.obspm.fr/files/original/548ddd7c107e660f4da633f2889d94f1.jpg,https://bibnum.obspm.fr/files/original/f871ef09af22b3d87bc7ca97b7153ee5.jpg,https://bibnum.obspm.fr/files/original/94f3c67d506fe1a8c011d85e23638e39.jpg,https://bibnum.obspm.fr/files/original/39f190b2a66811d33235cbe01cf5b0f4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 décembre 1751",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009601,"Bibliothèque de l'Observatoire de Paris, B1/6-216",1751-12-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bf0dcd23a9e584cf6ca74ebbf24a966.jpg,https://bibnum.obspm.fr/files/original/044a78bfee4a309123e18d75db65728c.jpg,https://bibnum.obspm.fr/files/original/d15c46aba11bf9cb654453caac69b65b.jpg,https://bibnum.obspm.fr/files/original/eab40eaf4b29132f53b0537da56ba986.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre d'Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 15 mars 1752",,"Zanotti, Eustachio (1709-1782)",,,,"La Caille, Nicolas-Louis de (1713-1762)",,,,Manuscrit,up-FR751142302-E009591,"Bibliothèque de l'Observatoire de Paris, B1/6-215",1752-03-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee7380a09521df6b9a9cd616641ca729.jpg,https://bibnum.obspm.fr/files/original/3b4a11643d793e0759d64516b2f8d7ee.jpg,https://bibnum.obspm.fr/files/original/88a764ca494856153c031f54a8a6659d.jpg,https://bibnum.obspm.fr/files/original/28b98cbbded568967f368e1db9a3fb38.jpg,https://bibnum.obspm.fr/files/original/41cb0b4fadae1ade06d098cd9ee0098f.jpg,https://bibnum.obspm.fr/files/original/2ea7de8dd502772f884c514897382e7b.jpg,https://bibnum.obspm.fr/files/original/ddf52535b20f98ac2e588a6ec8397778.jpg,https://bibnum.obspm.fr/files/original/26163c82b3d385b303b09a3a1020ba0b.jpg,https://bibnum.obspm.fr/files/original/3b536d0179d992f0cb7b2591fb4e38bd.jpg,https://bibnum.obspm.fr/files/original/4d9f99b6cadc732029465ec9a521dbb4.jpg,https://bibnum.obspm.fr/files/original/408c28ddf1ae3f029a4e3145331f68e8.jpg,https://bibnum.obspm.fr/files/original/863b5fecb709139d5bde6dca5b5f363b.jpg,https://bibnum.obspm.fr/files/original/e6f2cc7f480407a3d8f96e7149dfab5a.jpg,https://bibnum.obspm.fr/files/original/fbdfaaa830f556b7bd009a230be90b9e.jpg,https://bibnum.obspm.fr/files/original/135509202418c38c791203ae36ac0b1f.jpg,https://bibnum.obspm.fr/files/original/df1d206831bfb9fcb0198b91d4e226cc.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Georg Moritz Lowitz à Joseph-Nicolas Delisle, Nuremberg",,"Lowitz, Georg Moriz (1722-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009581,"Bibliothèque de l'Observatoire de Paris, B1/6-214",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/612e0eb8ba31710399c9c5330f2214f8.jpg,https://bibnum.obspm.fr/files/original/6576d5eec9a3f81f299c70cb52643f47.jpg,https://bibnum.obspm.fr/files/original/5cf8bcc88c459b51fc8f253cd33a146d.jpg,https://bibnum.obspm.fr/files/original/2f827726c1dcf1196df9a67bce99f64a.jpg,https://bibnum.obspm.fr/files/original/c8bec1ef275395f7d86c9c0afe50aaff.jpg,https://bibnum.obspm.fr/files/original/d1d8159ebf36c6b57ed3c91d12ea799d.jpg,https://bibnum.obspm.fr/files/original/82473ca28754b5f5f022d1f186b51720.jpg,https://bibnum.obspm.fr/files/original/e85555dfdf5b0fcf8c564f2e1f3017d9.jpg,https://bibnum.obspm.fr/files/original/2477b9c56981a72b901f28885681e53b.jpg,https://bibnum.obspm.fr/files/original/1e02c2f76ed305deefc6c07d112458f3.jpg,https://bibnum.obspm.fr/files/original/2368d8e010c48505c1183bc5e251d00f.jpg,https://bibnum.obspm.fr/files/original/c46d70ac61e3a6d557af39fc9824e503.jpg,https://bibnum.obspm.fr/files/original/cea4bd9e9e7e1f1c5d9cd088c89672b2.jpg,https://bibnum.obspm.fr/files/original/3f84328538e8bf5ea074ee90f518b25a.jpg,https://bibnum.obspm.fr/files/original/3eda0e309f05f7c70dab2c6fdfdb3ca3.jpg,https://bibnum.obspm.fr/files/original/fd96b8855036331f93e286858ec16029.jpg,https://bibnum.obspm.fr/files/original/5127c6c343040110f419c19c5ff6477e.jpg,https://bibnum.obspm.fr/files/original/2bbecfe347612b1f6e74a384f7d9f6ac.jpg,https://bibnum.obspm.fr/files/original/7f670c73e86bb190433ddfc48ffc8094.jpg,https://bibnum.obspm.fr/files/original/c2618e0fc26dcb7b7a1051c5e4132f4e.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 1 mai 1752",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009571,"Bibliothèque de l'Observatoire de Paris, B1/6-213",1752-05-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b5847798f5ae0491862bf33cbc2eafa.jpg,https://bibnum.obspm.fr/files/original/9568a38f9c8a9c8278f0133cadc8f10f.jpg,https://bibnum.obspm.fr/files/original/04c5cc8655664e43663f7c93ae5443bd.jpg,https://bibnum.obspm.fr/files/original/84ac96a32b51348706405afe6addc175.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Gaspar Jean Chanseaume à Joseph-Nicolas Delisle, Macao, 20 décembre 1750",,"Chanseaume, Gaspar Jean (1711-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009561,"Bibliothèque de l'Observatoire de Paris, B1/6-212",1750-12-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec49ec547c5480bc6c69659e0f497f7b.jpg,https://bibnum.obspm.fr/files/original/bc5c9508cc816a45390d7c29e2fcd89a.jpg,https://bibnum.obspm.fr/files/original/12ebc1907ed221de64f7192b5ba0f699.jpg,https://bibnum.obspm.fr/files/original/40528c1d032ec96bd4d6494ce8b79d62.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 24 juin 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009551,"Bibliothèque de l'Observatoire de Paris, B1/6-211",1750-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1a5279e5b120d61d992163cb3b573ec5.jpg,https://bibnum.obspm.fr/files/original/e8faa342955dc0d6542c77697b63c874.jpg,https://bibnum.obspm.fr/files/original/d6dff4152e48341472c560c2948066a5.jpg,https://bibnum.obspm.fr/files/original/a86d614302ce96ae090c9c011301b3bb.jpg,https://bibnum.obspm.fr/files/original/ebe0298ace1552bdcd3980936e4283a3.jpg,https://bibnum.obspm.fr/files/original/4d3b9b065c46d4b351852f0e6f350f26.jpg,https://bibnum.obspm.fr/files/original/adf63453d789ef73535cce8127d57e5d.jpg,https://bibnum.obspm.fr/files/original/0e645a79ecd39aa8e6441d56a34759c5.jpg,https://bibnum.obspm.fr/files/original/b4db7482c83215dc73d35ffcc3192d0b.jpg,https://bibnum.obspm.fr/files/original/81acca611be6648cb1cdcfa7b425337a.jpg,https://bibnum.obspm.fr/files/original/8321fec1686276f821b3992b8719f303.jpg,https://bibnum.obspm.fr/files/original/5922c845e41cc3359d038fd2d0f9df4f.jpg,https://bibnum.obspm.fr/files/original/4ebd9e791f1888688f503a832e347084.jpg,https://bibnum.obspm.fr/files/original/c0477e0f73e9d0003b3ff5e962cbef5d.jpg,https://bibnum.obspm.fr/files/original/70aabd0c5428f37c35635b304e740fbb.jpg,https://bibnum.obspm.fr/files/original/dabada9e4e433250004348390be310ae.jpg,https://bibnum.obspm.fr/files/original/5936f74461bf36443bade1109d42914f.jpg,https://bibnum.obspm.fr/files/original/a148cff3df0653977d0e7060c3a13050.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 17 novembre 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009541,"Bibliothèque de l'Observatoire de Paris, B1/6-210",1750-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9645c3c01009941fa95006e359a5178c.jpg,https://bibnum.obspm.fr/files/original/a9af4ffc87f43c1b7adb8bbf52fe92d8.jpg,https://bibnum.obspm.fr/files/original/14c3f7139422273c308604fa68c02ddc.jpg,https://bibnum.obspm.fr/files/original/df01381ce0ee19c1882d42f00123b729.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 17 novembre 1750",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009531,"Bibliothèque de l'Observatoire de Paris, B1/6-209",1750-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a908e19b55b146f3791c6966d533f8e.jpg,https://bibnum.obspm.fr/files/original/b79a12f3267c1794d513224eda33b7de.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Jean Chevalier à Joseph-Nicolas Delisle, Lisbonne, 14 février 1752",,"Chevalier, Jean",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009521,"Bibliothèque de l'Observatoire de Paris, B1/6-208",1752-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98de3b104baa2e25bf05119f475aadff.jpg,https://bibnum.obspm.fr/files/original/a79cbe99aef35d7c79a087eb7a7ad1db.jpg,https://bibnum.obspm.fr/files/original/0fb40b01fb7d462eb71da1e1a4d1de75.jpg,https://bibnum.obspm.fr/files/original/a9f95562ee9597339198598638755a65.jpg,https://bibnum.obspm.fr/files/original/5878c3366060daf52680f098a9c2fb57.jpg,https://bibnum.obspm.fr/files/original/bbb052370dd562e9438498c46a985fe4.jpg,https://bibnum.obspm.fr/files/original/4700e0fdffe269c71f17e334528d40ae.jpg,https://bibnum.obspm.fr/files/original/ea23fba8d3bf595f7fd8c4390cb2b3bd.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 25 février 1752",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009511,"Bibliothèque de l'Observatoire de Paris, B1/6-207",1752-02-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80d9f0c682f874c6e28e8a86b19151f6.jpg,https://bibnum.obspm.fr/files/original/faa9982574d8843cafd29e77f0c9e1e1.jpg,https://bibnum.obspm.fr/files/original/aff277fb4db07614a4b0c3f87e4d2e2b.jpg,https://bibnum.obspm.fr/files/original/7dd94cd8aaa205f99e7d1f9010a15cb4.jpg,https://bibnum.obspm.fr/files/original/e15fab6dc4a4f5271ebb79cb529b009b.jpg,https://bibnum.obspm.fr/files/original/da0d63f8ea6e28dd97399f37c2886402.jpg,https://bibnum.obspm.fr/files/original/8268e70d4cfd7f65db4ee8e91cb918fa.jpg,https://bibnum.obspm.fr/files/original/56e50c3d2df814ec8c860acaf7c06a55.jpg,https://bibnum.obspm.fr/files/original/48c51c41dd0c69dc9e9fb36f151e890f.jpg,https://bibnum.obspm.fr/files/original/d6e450813caff3019b0d3892ad85b6bd.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009501,"Bibliothèque de l'Observatoire de Paris, B1/6-206",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff9375e60357770a40c2678caac99758.jpg,https://bibnum.obspm.fr/files/original/e4c0e5a99cbd272accd1498e6e7cdfe8.jpg,https://bibnum.obspm.fr/files/original/c10b80a3be32907500b32c8202b7406d.jpg,https://bibnum.obspm.fr/files/original/56b145b225c292f06bbe672ec0bc7879.jpg,https://bibnum.obspm.fr/files/original/a6727b51eb8d44815ec65999c577289c.jpg,https://bibnum.obspm.fr/files/original/8f4ff5ae308fcaa22b613a47831a7113.jpg,https://bibnum.obspm.fr/files/original/d32e22e858d8f7640251c60792e44312.jpg,https://bibnum.obspm.fr/files/original/935832428295a6ab48d8050bbfe6a095.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Dirk Klinkenberg à Joseph-Nicolas Delisle, Leyde, 13 février 1752",,"Klinkenberg, Dirk (1709-1799)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009491,"Bibliothèque de l'Observatoire de Paris, B1/6-205",1752-02-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a4fc139971fe89160f918bd64106d36.jpg,https://bibnum.obspm.fr/files/original/af2dab23c7bc7acfdb89d6f28b079992.jpg,https://bibnum.obspm.fr/files/original/18cb6f0de8aa50f59c42a6d6b44d04bb.jpg,https://bibnum.obspm.fr/files/original/ae1110875e3faddb726652813a880015.jpg,https://bibnum.obspm.fr/files/original/aa891c01d308b9ff902775bdf18ce53f.jpg,https://bibnum.obspm.fr/files/original/e2e26c38060cf5c90176ad75df05b83f.jpg,https://bibnum.obspm.fr/files/original/af5c2b13bdaa68e4b37a1d17d02bd165.jpg,https://bibnum.obspm.fr/files/original/4676c03a1a5a21b0793713adefa9cea5.jpg,https://bibnum.obspm.fr/files/original/3cc42fa89b4a31663f3ac2a64cc8fde2.jpg,https://bibnum.obspm.fr/files/original/828a94515dba567c15fc556fed63cfe1.jpg,https://bibnum.obspm.fr/files/original/ed48005f9f7eba9365ee4fce11084e10.jpg,https://bibnum.obspm.fr/files/original/f4f6f38a98e514d9c81732165c589b9b.jpg,https://bibnum.obspm.fr/files/original/12b2ffd23a73bca7a095b3a569c1bdca.jpg,https://bibnum.obspm.fr/files/original/d11ed8b6a8fa56a6fc0c08ea867a8e75.jpg,https://bibnum.obspm.fr/files/original/01d48181bce4555055b4471a5481a244.jpg,https://bibnum.obspm.fr/files/original/f107facaf7109843abb71476ddaa1a6e.jpg,https://bibnum.obspm.fr/files/original/3115b4d54503ffc52d908517c07e095e.jpg,https://bibnum.obspm.fr/files/original/c48af04e35443dfe31f3e9702ff8473a.jpg,https://bibnum.obspm.fr/files/original/6cdb61ac15c7f0d27740d505538cbdce.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 19 janvier 1752",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009481,"Bibliothèque de l'Observatoire de Paris, B1/6-204",1752-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a564aa22a3ffbe1af0ff18bbf6ec030.jpg,https://bibnum.obspm.fr/files/original/c8e3a0f6a6b8e1dc6d08eca1af8f6fe4.jpg,https://bibnum.obspm.fr/files/original/2e890fb11bcb7ad17329a73e06b10c7c.jpg,https://bibnum.obspm.fr/files/original/124e6bee13ee300ff6e409de0c76ba03.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009471,"Bibliothèque de l'Observatoire de Paris, B1/6-203",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ebdd783656d88525e3aa17c770fb7a5c.jpg,https://bibnum.obspm.fr/files/original/67826b86e4fdb6b8294f63c814da228d.jpg,https://bibnum.obspm.fr/files/original/7353930896a388e03c9a7683cd172c78.jpg,https://bibnum.obspm.fr/files/original/05d239b6559ebdaedaa1a6403f35a117.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
