﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Spectre (titre forgé), OHP. Télescope 120cm. Spectres E' [230A/mm] [x20] E'119 - t=16h - 1N hyp. f/2,4. 3C273 [radiosource] la flèche indique la position normale de Hα. (titre original)",,"Andrillat, Yvette (1925-....)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1661,"Bibliothèque de l'Observatoire de Paris, Inv.I.1661",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32549"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres","https://bibnum.obspm.fr/files/original/6d6ff7a87192c395e714e83bbc9a2ed1.jpg,https://bibnum.obspm.fr/files/original/533de2e697df1808d1b4a41b8e7d5405.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Recueil constitué par Antoniadi d'images de la planète Mars prises entre 1905 et 1911 (titre forgé) / [8 images]",,"Antoniádis, Evgénios (1861-1944)","Mars (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1877 (1) à (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1877 (1) à (8)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34901"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes","https://bibnum.obspm.fr/files/original/dbe4ec8f58fdd1bba798e3dc2c196de4.jpg,https://bibnum.obspm.fr/files/original/879c40cc3a202a9cf4ada733981d0539.jpg,https://bibnum.obspm.fr/files/original/6fb446111e1af742aa165ab207be3d15.jpg,https://bibnum.obspm.fr/files/original/62def4eff22997e3f7fd1d47000787ac.jpg,https://bibnum.obspm.fr/files/original/8bbb4b3680f40671cb61076e32071c64.jpg,https://bibnum.obspm.fr/files/original/41b41f5f20768f28ada3126b8495dd53.jpg,https://bibnum.obspm.fr/files/original/c17ee610e19d9161f4339a470d8e1d74.jpg,https://bibnum.obspm.fr/files/original/7e17ba5c35f511ca4876d6d5ecca3694.jpg,https://bibnum.obspm.fr/files/original/35aec3e086c191ce82f88fc7ed47e8ae.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse du Crabe. ? 6300-6750 A° (H?). Pose 3h, télescope de 100 inches. - Cliché Baade (1938) (titre forgé)",,"Baade, Walter (1893-1960)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009651,"Bibliothèque de l'Observatoire de Paris, B1641a",1938,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/768329ce9347394301922ef547d7f073.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse NGC 205, résolution en étoiles - Cliché Baade (titre forgé)",,"Baade, Walter (1893-1960)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA005031,"Bibliothèque de l'Observatoire de Paris, Dp 962",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/b708be88afb382171e65d3bbfd570a44.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. Photos Barnard 1909. Télescope 40 pouces. Observatoire Yerkes. Bas droite : région Mare Cimmerium - 6 octobre - 4h15 T.U. autres : région Syrtis Major- 29 septembre - 5h - T.U (titre forgé)",,"Barnard, Edward Emerson (1857-1923)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000451,"Bibliothèque de l'Observatoire de Paris, B115",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/08ef653dfd3c61be3677027cb562b643.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète - trace du passage d'un météore pendant une pose de la comète Brooks. E.E. Barnard, 13/11/1893 (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Comètes,"Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB003061,"Bibliothèque de l'Observatoire de Paris, B478",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/29453f4c83b37fb895def85d2ead9b5d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de la Voie lactée, par M. E. Barnard, à l’Observatoire Lick, Mont Hamilton. Instrument : 6 inch portrait lens, AD 17h 56m, P -28° (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Galaxies,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1221,"Bibliothèque de l'Observatoire de Paris, Inv.I.1221",1889,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31943"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/05e99424b65f4983caac68dbe7b43b3a.jpg,https://bibnum.obspm.fr/files/original/47139f1e7ceb23a3a16b1349ab1704c8.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de la lune obtenue le 25 août 1890 à l’aide de l’objectif de 82,5 cm de l’observatoire de Lick (titre forgé)",,"Barnard, Edward Emerson (1857-1923)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1223,"Bibliothèque de l'Observatoire de Paris, Inv.I.1223",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31945"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/9ad4fe90c1a63c5cacc8e7aa86bcaee8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La comète Kohoutek (1973f) le 12 janvier 1974. Cliché Bertaud au télescope Schmidt de l'Observatoire de Meudon. Pose 10m ( forgé)",,"Bertaud, Charles (1904-)",Comètes,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012221,"Bibliothèque de l'Observatoire de Paris, B1923b",1974,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/7677dbc3b91d225186a2c7456f8a25f9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Arend-Roland [1956h] 26 avril 1957 - Pose 32 minutes de 20h48m à 21h20m TU. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (1)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32550"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/803154722723849a5d369fd0b46e85b6.jpg,https://bibnum.obspm.fr/files/original/ed188d973809f5c52581394f3180e7a9.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Arend-Roland [1956h] 26 avril 1957 - Pose 20 minutes de 20h48m à 21h8m TU. Instrument : Dogmar Goerz F=60cm, 0=12cm. M. Ch. Bertaud, Meudon. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (2)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32551"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/8d0be6fa7037695aa9af911094169472.jpg,https://bibnum.obspm.fr/files/original/e5a2df9bc7320ad8f654e83b8715d88d.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h] 1957 Avril 28 - Pose 40m de 20h43m à 21h23m [T.U.] Prisme Objectif Huet, Meudon. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (3)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32552"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/a1f0cf4f173af1819f050e32813cd72b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), 28 Avril 1957 Comète Arend-Roland [1956h] pose 1h10m de 20h40m à 21h50m TU Instrument Dogmar Goerz. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (4)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32553"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/db5c25a3c0b61a0de7cda16d34915620.jpg,https://bibnum.obspm.fr/files/original/95d8f58fe64f37a54c37cb759914e781.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), 28 Avril 1957 Comète Arend-Roland [1956h] pose 1h20m de 20h40m à 22h0m TU Instrument Triplet Zeiss. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (5)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32554"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/51b5f065d780f1f00781fc05ac112441.jpg,https://bibnum.obspm.fr/files/original/046fddf417f1f94a335a9e3344566902.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h]. 1er Mai 1957. Pose 1h40m de 20h54 à 22h34m TU Triplet Zeiss, Meudon, M. Bertaud. (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (10)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (10)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32559"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/ba11e31545dc755b831103512337ec11.jpg,https://bibnum.obspm.fr/files/original/0133ea5747ed605c19cf880d33d40dee.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h]. 1er Mai 1957. Pose 1h11m de 20h54 à 22h5m TU Instrument : Dogmar Goerz (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (11)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (11)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32560"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/c61e60e924ab00dd0f1ac620db42967a.jpg,https://bibnum.obspm.fr/files/original/203c5ff07908e16fd71ed7dcd4e2b494.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Comète Burnham [1959 k] le 27 avril 1960 - pose 22 min à 2h50mTU. Cliché Bertaud (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (2)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32565"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/e49391e838229505734cc2c50a610ae5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les Pléiades (17 janvier 1964) - Cliché Bertaud-Verdier-Stram.Télescope Schmidt de 40cm de l'Observatoire de Meudon (titre forgé)",,"Bertaud, Charles (1904-)",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014121,"Bibliothèque de l'Observatoire de Paris, B2012a",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/9192fa388a5ebb84bd5cf86a400f63c3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Burnham [1959 k] (titre forgé), Comète Burnham [1959 k] le 27 avril 1960 - pose 22 min à 2h50mTU. Photo. Ch.Bertaud. MEUDON (titre original)",,"Bertaud, Charles (1904-)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1665 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1665 (1)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32564"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/bc4b0c9e1998e1d2771fee730aea858e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h] le 28 avril 1957 de 20h45 à 20h57 TU; ciel très nuageux. Au télescope Schmidt O=32cm; F=58cm; champ 11°. Sur film Eastman Kodak IIaO hypersensibilisé par chauffage. agrandissement 3,2 sur papier Kodak BG6. J. Bigay (titre original)",,"Bigay, Joseph Henri (19..-....)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (7)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32556"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/768a34064ba543d4aeabd56be63e83b4.jpg,https://bibnum.obspm.fr/files/original/57e475eddacfc190b8cb44fa2b3d6626.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Comète Arend-Roland [1956h] le 29 avril 1957 de 20h50 à 21h05 TU au télescope Schmidt 0=32cm; F=58cm; champ 11° sur film Eastman-Kodak IIa0 hypersensibilisé par chauffage. agrandissement 3,2 sur papier Kodak BG6. J. Bigay (titre original)",,"Bigay, Joseph Henri (19..-....)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (8)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32557"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/e634b6e5f8c7d411f2086c5260eee2ce.jpg,https://bibnum.obspm.fr/files/original/9f29a4f3e28d09329efb62b4bb429542.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Comète Arend-Roland [1956h] (titre forgé), Obs de Lyon. Comète Arend-Roland [1956h] le 29 avril 1957 de 21h49 à 21h50 TU au télescope Schmidt 0=32cm; F=58cm; champ 11° sur film Eastman-Kodak 103 aE avec filtre jaune coupant vers 0,5. agrandissement 3,2 sur papier Kodak BG6. J. Bigay (titre original)",,"Bigay, Joseph Henri (19..-....)",Comètes,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1662 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1662 (9)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32558"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/7436c71ad52c75908653090a46c16972.jpg,https://bibnum.obspm.fr/files/original/c8bb855ee570cc81b9c3f8fba0f8b3a3.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la supernova Humason dans NGC 4496. Spectrographe à 1 prisme de flint au foyer du télescope de 120cm de l'Observatoire de Haute Provence. 27 avril 1960, plaque Eastman 103 aF. Pose 4h. Spectre de comparaison : fer, mercure et néon. [Melle M. Bloch] (titre original)",,"Bloch, Marie (1902-1979)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (4)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32545"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/ba5f5b7063df18a49d2f02150f20bfb7.jpg,https://bibnum.obspm.fr/files/original/06aa14c7dfae4925ea02d96542821cf2.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la supernova Humason dans NGC 4496. Spectrographe à 1 prisme de flint au foyer du télescope de 120cm de l'Observatoire de Haute Provence. 28 avril 1960, plaque Eastman IIa0 chauffée. Pose 3h50. Spectre de comparaison : fer et cadmium. [Melle M. Bloch] (titre original)",,"Bloch, Marie (1902-1979)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (5)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32546"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/9031362d81fff83669fa41c4539a4e42.jpg,https://bibnum.obspm.fr/files/original/fd52dd2a1c55dbd0d73a4561a6f20c8a.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Carte géographique sur laquelle on a rapporté les observations de la comète parue en 1531, 1607 et 1682 par Philippe Buache, 1757 (titre forgé)",,"Buache, Philippe (1700-1773)",Comètes,"Reproduction de Jean Counil (B2108a)",,"Desbruslins, F. (16..-17.. ; graveur)",,,,Estampe,up-FR751142302-AD012870,"Bibliothèque de l'Observatoire de Paris, A4/10 (15)",1757,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/f90a895de2d3fef2b8e47a505a547f12.jpg,Image,"Collection d'images : Observations astronomiques",1,0
