﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean Baptiste Colbert à Jan Heweliusz, Paris, 22 mars 1668",,"Colbert, Jean Baptiste (1619-1683)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012611,"Bibliothèque de l'Observatoire de Paris, C1/9-1",1668-03-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/833e7c525fc72876fc242a3dd9e7ca65.jpg,https://bibnum.obspm.fr/files/original/614bc5e608b685849f2677b6e71bbd9a.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre d'Antoine-Gédéon Le Ménestrel de Hauguel à Jan Heweliusz, Paris, 22 mars 1668",,"Le Ménestrel de Hauguel, Antoine-Gédéon (16..-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012621,"Bibliothèque de l'Observatoire de Paris, C1/9-2",1668-03-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bada285824018c4eec1c26a96db63369.jpg,https://bibnum.obspm.fr/files/original/87b05b67d9fa2712fe08cb59fb8670ac.jpg,https://bibnum.obspm.fr/files/original/8a17881b9953a2b1db45e61db37365e3.jpg,https://bibnum.obspm.fr/files/original/e628a20f73e1a9618dcfd8c1bfd9ef64.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Louis XIV, Gdansk, 18 mai 1668",,"Heweliusz, Jan (1611-1687)",,,,"Louis XIV (1638-1715)",,,,Manuscrit,up-FR75114302-I012631,"Bibliothèque de l'Observatoire de Paris, C1/9-3",1668-05-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/37c584c4295f1742c4271770df2ba27f.jpg,https://bibnum.obspm.fr/files/original/4363bb1e421e017334830042a76cf1b6.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Jean Baptiste Colbert, Gdansk, 18 mai 1668",,"Heweliusz, Jan (1611-1687)",,,,"Colbert, Jean Baptiste (1619-1683)",,,,Manuscrit,up-FR75114302-I012641,"Bibliothèque de l'Observatoire de Paris, C1/9-4",1668-05-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d347a759d3a83cbd2dc3dad855a15d0c.jpg,https://bibnum.obspm.fr/files/original/476eb1f88a682659fac024fca06bb8c2.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Antoine-Gédéon Le Ménestrel de Hauguel, Gdansk, 18 mai 1668",,"Heweliusz, Jan (1611-1687)",,,,"Le Ménestrel de Hauguel, Antoine-Gédéon (16..-1700)",,,,Manuscrit,up-FR75114302-I012651,"Bibliothèque de l'Observatoire de Paris, C1/9-5",1668-05-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4042e9fd0d3bd3eca1ecf0c19085eb0.jpg,https://bibnum.obspm.fr/files/original/4fa6fd1d1112757760dfc182e79d44ec.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Jean Chapelain, Gdansk, 18 mai 1668",,"Heweliusz, Jan (1611-1687)",,,,"Chapelain, Jean (1595-1674)",,,,Manuscrit,up-FR75114302-I012661,"Bibliothèque de l'Observatoire de Paris, C1/9-6",1668-05-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b4132f8b77c5f4094340bfcbd0268ce.jpg,https://bibnum.obspm.fr/files/original/b08d6173bb13d241ea9f21ae5a198161.jpg,https://bibnum.obspm.fr/files/original/59c2edf842bc77b464923ae0b727f6c8.jpg,https://bibnum.obspm.fr/files/original/4aa5620de191224f682473d3087052f7.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 18 mai 1668",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I012671,"Bibliothèque de l'Observatoire de Paris, C1/9-7",1668-05-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/652725968d23b57b0ceb9d92abd6f4c7.jpg,https://bibnum.obspm.fr/files/original/d6fdf72598ad2c22c1598b01ce387c5f.jpg,https://bibnum.obspm.fr/files/original/33b2065b5e3988030b90331873a3ebf0.jpg,https://bibnum.obspm.fr/files/original/a59d4c96bb582e39cf9d1970d5180ae8.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 18 novembre 1667",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012681,"Bibliothèque de l'Observatoire de Paris, C1/9-8",1667-11-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f567fb014a55b21c79112ab01dc4705a.jpg,https://bibnum.obspm.fr/files/original/41ff5d308790dd58a3653345c9041725.jpg,https://bibnum.obspm.fr/files/original/b1637bf62e28370f23a90c9ec2ab4f91.jpg,https://bibnum.obspm.fr/files/original/028a7c605ab95328423ea6b3e26ce76c.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 20 avril 1668",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012691,"Bibliothèque de l'Observatoire de Paris, C1/9-9",1668-04-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/72732b179ea7dd61e2b974fa7ed64ba4.jpg,https://bibnum.obspm.fr/files/original/2d80b9f758bcd1e6c941b8fc5e355579.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 1er juin 1668",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I012701,"Bibliothèque de l'Observatoire de Paris, C1/9-10",1668-06-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/499d0c74cc9184f91cd2e6f4002a0a4f.jpg,https://bibnum.obspm.fr/files/original/b01fcbcc763c2e3b9f7264bc3e3876b1.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Leopoldo de' Medici à Jan Heweliusz, Florence, 15 novembre 1667",,"Medici, Leopoldo de' (1617-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012711,"Bibliothèque de l'Observatoire de Paris, C1/9-11",1667-11-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4fb6873cca73a5344e09066bbd30438a.jpg,https://bibnum.obspm.fr/files/original/e18b029b2acb746474cea701e514515d.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Leopoldo de' Medici à Jan Heweliusz, Florence, 28 février 1667",,"Medici, Leopoldo de' (1617-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012721,"Bibliothèque de l'Observatoire de Paris, C1/9-12",1667-02-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5134a47ae37f4047671eae6b8c0e35a5.jpg,https://bibnum.obspm.fr/files/original/f8bfaca5c9bc757b9a96e5e71a0d8e38.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Henry Oldenburg à Jan Heweliusz, Londres, 12 octobre 1667",,"Oldenburg, Henry (1617?-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012731,"Bibliothèque de l'Observatoire de Paris, C1/9-13",1667-10-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b605a3923818198e24ddcf7045ee405.jpg,https://bibnum.obspm.fr/files/original/a9f305e43c4cefc1ee20f2ebfa08bbc9.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Henry Oldenburg à Jan Heweliusz, Londres, 11 mai 1668",,"Oldenburg, Henry (1617?-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012741,"Bibliothèque de l'Observatoire de Paris, C1/9-14",1668-05-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8714558c40d5eaa38803f06823641088.jpg,https://bibnum.obspm.fr/files/original/6fb308733d7e1642a1e3d530873c7262.jpg,https://bibnum.obspm.fr/files/original/62fef913cc2a8fecb2aeea0fc556e326.jpg,https://bibnum.obspm.fr/files/original/9d50d06dd30ef660ed03e66aa95f6060.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 13 juin 1668",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I012751,"Bibliothèque de l'Observatoire de Paris, C1/9-15",1668-06-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3de6a7a979046f88bfd9a53592a710a5.jpg,https://bibnum.obspm.fr/files/original/2ab99d1e3d660f257870adb026d6e679.jpg,https://bibnum.obspm.fr/files/original/3db34fe18eb93b75cc312aded4ca7917.jpg,https://bibnum.obspm.fr/files/original/8dd2ac5e251d39ac5ffe14a6a94f44d6.jpg,https://bibnum.obspm.fr/files/original/7eee303ee5f944953dc2d273d5603b9a.jpg,https://bibnum.obspm.fr/files/original/f036c7c4e9d0ab6d249ec11c5425a2a6.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Johannes Schmiedt à Timothy Clarke, Gdansk, 9 juin 1668",,"Schmiedt, Johannes (1623-1690)",,,,"Clarke, Timothy (16..-1672)",,,,Manuscrit,up-FR75114302-I012761,"Bibliothèque de l'Observatoire de Paris, C1/9-16",1668-06-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b5b1b0e5f85d48ef60c4db0db10c541a.jpg,https://bibnum.obspm.fr/files/original/07c1ee3b0dfcbab1bff072c73db14c9e.jpg,https://bibnum.obspm.fr/files/original/e350f81bd43e79d7c67c8226debad106.jpg,https://bibnum.obspm.fr/files/original/570bcc531949aa9f846cf0a9a7f7ab0c.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 6 juillet 1668",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012771,"Bibliothèque de l'Observatoire de Paris, C1/9-17",1668-07-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/18f1e8c65572bd4fb8db7607c6405c94.jpg,https://bibnum.obspm.fr/files/original/d2ff141e92c4d2188ddfedfb99fbadb6.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Texte manuscrit d'Ismaël Boulliau, 26 mai 1668",,"Boulliau, Ismaël (1605-1694)",,,,,,,,Manuscrit,up-FR75114302-I012781,"Bibliothèque de l'Observatoire de Paris, C1/9-18",1668-05-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/682b9e7babe4c766c0bccea7f34835d8.jpg,https://bibnum.obspm.fr/files/original/49725d7f4f245b910994d2a212463cb4.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 16 août 1667",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012791,"Bibliothèque de l'Observatoire de Paris, C1/9-19",1667-08-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f5bde24ec60c9be9ab66792907885f7.jpg,https://bibnum.obspm.fr/files/original/468eed5e4a713fb3115dc392b688be53.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Texte manuscrit d'Erasmus Bartholin à Stanislaw Lubieniecki, Copenhague, 29 juillet 1667",,"Bartholin, Erasmus (1625-1698)",,,,"Lubieniecki, Stanislaw (1623-1675)",,,,Manuscrit,up-FR75114302-I012801,"Bibliothèque de l'Observatoire de Paris, C1/9-20",1667-07-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14420e71fcb990f3e89d8a5fd9bd16d1.jpg,https://bibnum.obspm.fr/files/original/fc627969fdb189f394faded61ea733c2.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Stanislaw Lubieniecki à Erasmus Bartholin, Hambourg, 24 septembre 1667",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Bartholin, Erasmus (1625-1698)",,,,Manuscrit,up-FR75114302-I012811,"Bibliothèque de l'Observatoire de Paris, C1/9-21",1667-09-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a890e23246317afc2321d57157ab2f8.jpg,https://bibnum.obspm.fr/files/original/70dd6756af6cf49a4065a270ea5c15b5.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, octobre 1667",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012821,"Bibliothèque de l'Observatoire de Paris, C1/9-22",1667-10-01/1667-10-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc612e151e859ba7be6ee8acc222eb4d.jpg,https://bibnum.obspm.fr/files/original/6a72a5740d45f4c0ddd758af6cdf0130.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 19 août 1667",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012831,"Bibliothèque de l'Observatoire de Paris, C1/9-23",1667-08-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d94d2965f7acad9b54f2a67bba6c16e.jpg,https://bibnum.obspm.fr/files/original/731c3952a915acf3982443a0f2c0552d.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jan Heweliusz à Stanislaw Lubieniecki, Gdansk, 6 juin 1668",,"Heweliusz, Jan (1611-1687)",,,,"Lubieniecki, Stanislaw (1623-1675)",,,,Manuscrit,up-FR75114302-I012841,"Bibliothèque de l'Observatoire de Paris, C1/9-24",1668-06-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1e3c1ef5d71e9c0d191e29573d81d9c.jpg,https://bibnum.obspm.fr/files/original/b35b4e5206894d691402ad268a5746c4.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
