﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 6 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E006661,"Bibliothèque de l'Observatoire de Paris, B1/5-41",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/206f2a79621f465a60bce97ac4ad976b.jpg,https://bibnum.obspm.fr/files/original/56b6955f874a49100b731dae30098556.jpg,https://bibnum.obspm.fr/files/original/1892b6b5ffef3fc6ab6c41d24228d5cc.jpg,https://bibnum.obspm.fr/files/original/06339a991fe60b849ebc70330db1c12b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 7 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E006671,"Bibliothèque de l'Observatoire de Paris, B1/5-42",1748-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74d2b445a07ab2280765a50f5995c207.jpg,https://bibnum.obspm.fr/files/original/744c035459cf7204aa076280169bfa12.jpg,https://bibnum.obspm.fr/files/original/c281485bb2f749fc83a15f0262580c40.jpg,https://bibnum.obspm.fr/files/original/fb0ce71b434d4aec2de523e37bde21d1.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Père La Roche, professeur d'hydrographie, Paris, 7 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E006681,"Bibliothèque de l'Observatoire de Paris, B1/5-43",1748-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9cc0dc22deff807a234993025e956432.jpg,https://bibnum.obspm.fr/files/original/6a9180b6ee9c414739f98cdc6206d417.jpg,https://bibnum.obspm.fr/files/original/9001d3807a0612e38adf02708954bae7.jpg,https://bibnum.obspm.fr/files/original/afaa96976e2604e221b583c7b9ea9565.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 15 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E006691,"Bibliothèque de l'Observatoire de Paris, B1/5-44",1748-12-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84f0c6c033ee52fa2b8055fcdc0e0c77.jpg,https://bibnum.obspm.fr/files/original/bfd15100af23eb8a3b705a45bc2d4959.jpg,https://bibnum.obspm.fr/files/original/f9c537ce9365bc2f83d74aa9a33670a5.jpg,https://bibnum.obspm.fr/files/original/a09fd0547d2a6fd47b615f54e09b7f1b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Tobias Mayer à Joseph-Nicolas Delisle, Nuremberg, 6 novembre 1748",,"Mayer, Johann Tobias (1723-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006701,"Bibliothèque de l'Observatoire de Paris, B1/5-45",1748-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2ed76d3ee74db6b06c8f81c58cc81a2.jpg,https://bibnum.obspm.fr/files/original/10facd971cc378c7e3a4153007b5aa7e.jpg,https://bibnum.obspm.fr/files/original/6e6fc5b986c4101e0e386384fecec7ae.jpg,https://bibnum.obspm.fr/files/original/f7121243c9ada7e9aefcd961b35f8139.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 21 décembre 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006711,"Bibliothèque de l'Observatoire de Paris, B1/5-46",1748-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2c751db04c682cdd8d754224caa7618.jpg,https://bibnum.obspm.fr/files/original/48a2b2be9d421158c0581f517c176688.jpg,https://bibnum.obspm.fr/files/original/2401f7deeea69cf9e2278c8543e1d99b.jpg,https://bibnum.obspm.fr/files/original/a7ed4b5adcf1b7b6f713d497b903d430.jpg,https://bibnum.obspm.fr/files/original/5f9db4dd51f9aa78499389b474ce4758.jpg,https://bibnum.obspm.fr/files/original/a411e52be6587daeb7f0dc4162693b5b.jpg,https://bibnum.obspm.fr/files/original/7f3eab0c8f20bb3bf791baba2dc4eb4c.jpg,https://bibnum.obspm.fr/files/original/d31a0482c1e518e8af5e43c2d368c458.jpg,https://bibnum.obspm.fr/files/original/bd09db95ec753c0a2d9b4678965f302e.jpg,https://bibnum.obspm.fr/files/original/dcb9e84326c5904fa512352946fb9bda.jpg,https://bibnum.obspm.fr/files/original/e44519e227c5c494e277dbd5dac88a8f.jpg,https://bibnum.obspm.fr/files/original/46aa8fab23a87b2a7fd3f3956213b05e.jpg,https://bibnum.obspm.fr/files/original/04a2de707c461c63325e915bb6c7f685.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Georg Gmelin à Joseph-Nicolas Delisle, Tübingen, 6 décembre 1748",,"Gmelin, Johann Georg (1709-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006721,"Bibliothèque de l'Observatoire de Paris, B1/5-47",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6db175c75c6d257f64c651cfe9fac87c.jpg,https://bibnum.obspm.fr/files/original/624f6d02d53f75029459dec103dbc728.jpg,https://bibnum.obspm.fr/files/original/5ce63857b1fb2b912711698b72c84dd2.jpg,https://bibnum.obspm.fr/files/original/bb3496d189ba0aae867a1ea66f9b6c15.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 21 décembre 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006731,"Bibliothèque de l'Observatoire de Paris, B1/5-48",1748-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/169916569ec0121ce1d12c0a8b3a1a11.jpg,https://bibnum.obspm.fr/files/original/b4ba3107e29c8fd6e68f33d85aede4ca.jpg,https://bibnum.obspm.fr/files/original/94e3bffee13ecff2bc40131e247908fc.jpg,https://bibnum.obspm.fr/files/original/1f30a583c301dc4f83c25074d531e34c.jpg,https://bibnum.obspm.fr/files/original/e92087bdf34bf17905ca8833612f0753.jpg,https://bibnum.obspm.fr/files/original/afdf6193cf79d47e29083ccfe4eab7ca.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 13 décembre 1748",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006741,"Bibliothèque de l'Observatoire de Paris, B1/5-49",1748-12-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/484a8459c7fb887bdd8732ed1ebae0ab.jpg,https://bibnum.obspm.fr/files/original/49916f04aa65feb74cdd4e2620c515b5.jpg,https://bibnum.obspm.fr/files/original/816c7378eaa4bcc15413619f12ee26da.jpg,https://bibnum.obspm.fr/files/original/1d467369eb0cb67b67961d49f9cd2f29.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 1 janvier 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006751,"Bibliothèque de l'Observatoire de Paris, B1/5-50",1749-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c46e8a73337b8d22a257cb2ad28b2ea.jpg,https://bibnum.obspm.fr/files/original/f5193cdca303d77b0ced03fa20529dda.jpg,https://bibnum.obspm.fr/files/original/05715aa84a24b772d865ea0026da2773.jpg,https://bibnum.obspm.fr/files/original/2a03c032546de4a89fe7a1931c85227a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Daniel Bernoulli à Joseph-Nicolas Delisle, Bâle, 12 janvier 1749",,"Bernoulli, Daniel (1700-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006761,"Bibliothèque de l'Observatoire de Paris, B1/5-51",1749-01-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8bc164fd752e893b013f18bfb117afcc.jpg,https://bibnum.obspm.fr/files/original/09e0540f4bf6e7412770f0858de49d1e.jpg,https://bibnum.obspm.fr/files/original/87ff79536d2eb20a6a9c057b882e4994.jpg,https://bibnum.obspm.fr/files/original/99158248b180e201ed4f7ab059fee443.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 18 janvier 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006771,"Bibliothèque de l'Observatoire de Paris, B1/5-52",1749-01-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/39b2fdd922422ebe28ca096be8e19be7.jpg,https://bibnum.obspm.fr/files/original/84ecc49b56d9db3d7feef9f076e398ab.jpg,https://bibnum.obspm.fr/files/original/951e4ea88cbb95e72bdbaf18d6b44c1e.jpg,https://bibnum.obspm.fr/files/original/d7da4da540284ca09cce2a383564cdf0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 13 janvier 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006781,"Bibliothèque de l'Observatoire de Paris, B1/5-53",1749-01-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83d9e979801f271dd0a611ebcff01daf.jpg,https://bibnum.obspm.fr/files/original/c8b225bc917c154e1a450afff3d8b456.jpg,https://bibnum.obspm.fr/files/original/cd780d0466b3fa0ff4ccd4fa4d8a9259.jpg,https://bibnum.obspm.fr/files/original/0e7d0a7e65c5e656d06c032a93c1a27c.jpg,https://bibnum.obspm.fr/files/original/5702169eddeb91bfcea800d12ca3306f.jpg,https://bibnum.obspm.fr/files/original/5e824a4ff79569e64f8d9075fbb1fda8.jpg,https://bibnum.obspm.fr/files/original/8578c38564988c6b9f8b175d55e3786a.jpg,https://bibnum.obspm.fr/files/original/0378127f28ead7e2d1ae3c5d4202ed33.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 1 février 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E006791,"Bibliothèque de l'Observatoire de Paris, B1/5-54",1749-02-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0da3a69ec3a589b88bb28f8f54134256.jpg,https://bibnum.obspm.fr/files/original/b8b0d0d09804106ff607b0f1b90d77e9.jpg,https://bibnum.obspm.fr/files/original/8c786363ad4a7f566b03d7411d69a25c.jpg,https://bibnum.obspm.fr/files/original/d3ed08ff85961239baa58e6fe287c915.jpg,https://bibnum.obspm.fr/files/original/afd1e08a8c4a9efc590f187409db955a.jpg,https://bibnum.obspm.fr/files/original/a51683028f684648a158c68004658008.jpg,https://bibnum.obspm.fr/files/original/4e45fd37df71555833f2a857fecb0f51.jpg,https://bibnum.obspm.fr/files/original/1cee732bf68a77a8e3f78363661c075d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 8 janvier 1749",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006801,"Bibliothèque de l'Observatoire de Paris, B1/5-55",1749-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/460b493801ad8c5713219eed3f6ad083.jpg,https://bibnum.obspm.fr/files/original/e8e30819fcc7653781954a1f7555f41e.jpg,https://bibnum.obspm.fr/files/original/d16db0d55389cf90561498c00d5b665e.jpg,https://bibnum.obspm.fr/files/original/e0bb8c92caf1fd031f4b476d42c2a8cb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 19 janvier 1749",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006811,"Bibliothèque de l'Observatoire de Paris, B1/5-56",1749-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9165764f2b7c99cf553f779dce3ebfe6.jpg,https://bibnum.obspm.fr/files/original/9bdb71e63978763214e6b0f6804df949.jpg,https://bibnum.obspm.fr/files/original/76ae373e8774c6d8043a0d1ff089fd30.jpg,https://bibnum.obspm.fr/files/original/2d74a3b2bf1d99e20161a06858cbfb94.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 6 février 1749",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006821,"Bibliothèque de l'Observatoire de Paris, B1/5-57",1749-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1c3091dda30f38cdfa0f9b2aa71f9719.jpg,https://bibnum.obspm.fr/files/original/df2624fd8246d30e9f9a59b8604f3144.jpg,https://bibnum.obspm.fr/files/original/d10d7d0babd6b33cd3a1775a85e4ecb5.jpg,https://bibnum.obspm.fr/files/original/99dfc1f4647d4e1b0e217cc0ee21df25.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 17 février 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E006831,"Bibliothèque de l'Observatoire de Paris, B1/5-58",1749-02-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71480ac145ead597eab0698c00cc7168.jpg,https://bibnum.obspm.fr/files/original/e9778d9235bef2936601cd59f6221002.jpg,https://bibnum.obspm.fr/files/original/3e1578cd6c7719236ff6f868278f8797.jpg,https://bibnum.obspm.fr/files/original/73fc82042d757781478f63582717fd53.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 14 février 1749",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006841,"Bibliothèque de l'Observatoire de Paris, B1/5-59",1749-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c54cd834e23686b626d9646d281664c2.jpg,https://bibnum.obspm.fr/files/original/5591c45f48fa019649db6dc0bd11037f.jpg,https://bibnum.obspm.fr/files/original/2be24c304e2093f418fb5b1bca98042e.jpg,https://bibnum.obspm.fr/files/original/ebc5c21c0ca67202c6bb18e116427335.jpg,https://bibnum.obspm.fr/files/original/2a60b229aa38b22e1f7297ca883bb82c.jpg,https://bibnum.obspm.fr/files/original/6222e4f4788293b4655736e5f96a47cb.jpg,https://bibnum.obspm.fr/files/original/01f21eebecb5cc7ca5761092063cc911.jpg,https://bibnum.obspm.fr/files/original/04a6ad3a48f1fe16d73a49553732af4a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
