﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (4) et Inv.I.1653 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (4) et Inv.I.1653 (5)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/Objects/Index?search=ca_objects.preferred_labels%3A%22Observatoire+Astronomique+de+Bucarest+-+Salle+des+horloges+%C3%A0+quartz%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/13c150d450718530a104ab245c2cf43c.jpg,https://bibnum.obspm.fr/files/original/fb2c421976359f749f45d5a48ebf33fa.jpg,https://bibnum.obspm.fr/files/original/7a093239f07e851ffb46e6e3755752a5.jpg,https://bibnum.obspm.fr/files/original/366a2a664cbfdd7f10da944837e85c08.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (6)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32447"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/955b9f678395a4be8503b7ec9d7093c7.jpg,https://bibnum.obspm.fr/files/original/35965cf68ad25d135b3fd66991380f4b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (7)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32448"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/24f246fe1b49d1d9601458ff2db9a2cf.jpg,https://bibnum.obspm.fr/files/original/3166ef149bc27034f4198d4c61dd18c2.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (8)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32449"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/2cf2975d2da7ba3147a3ac744ca4b1df.jpg,https://bibnum.obspm.fr/files/original/759ce09975351c3f74dbcab3827effc0.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire Astronomique de Bucarest [Roumanie] - Service de l'heure (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (9)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32450"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Observatorul Astronomic Bucure?ti,Roumanie","https://bibnum.obspm.fr/files/original/6e6a82efa975645cee523d7b44b18cab.jpg,https://bibnum.obspm.fr/files/original/61390aff92c1fec9cf9823ae987d7de5.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Greenwich [Royaume-Uni] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (17)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (17)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32458"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni","https://bibnum.obspm.fr/files/original/099a01f2428fe6198b831ae90adbb8a1.jpg,https://bibnum.obspm.fr/files/original/d20bb816097e72be05fe27810cb4ceb5.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Greenwich [Royaume-Uni] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (18)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (18)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32459"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni","https://bibnum.obspm.fr/files/original/cfd3dd296596514bd5c5773f9480d9b0.jpg,https://bibnum.obspm.fr/files/original/65de59ce1fd78caed144163a4679380f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Greenwich [Royaume-Uni] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (19)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (19)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32460"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoires,Royal Greenwich Observatory,Royaume-Uni","https://bibnum.obspm.fr/files/original/d28c2ae6ebac3b04e9bb70c73ed30288.jpg,https://bibnum.obspm.fr/files/original/6d39545d2cad6bdebab8aeaca434864f.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (20) et Inv.I.1653 (21)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (20) et Inv.I.1653 (21)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22astro-g%C3%A9od%C3%A9sique%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/16bb8cd81e04a4f5fd962b097c60ce73.jpg,https://bibnum.obspm.fr/files/original/4fbe9950e34ff4ec1e5726c1a10d67ff.jpg,https://bibnum.obspm.fr/files/original/212820725cb6f3313f8708d54101f069.jpg,https://bibnum.obspm.fr/files/original/049568f5c5a4be8d78e2add368ac3145.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Belgrade [Yougoslavie] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (22) et Inv.I.1653 (23)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (22) et Inv.I.1653 (23)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22service+des+latitudes%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Belgrade,Observatoires,Serbie","https://bibnum.obspm.fr/files/original/8d8b31af0f8a77852b4cf3a5b48da21c.jpg,https://bibnum.obspm.fr/files/original/217f61f275628db3589a27b5293f4a48.jpg,https://bibnum.obspm.fr/files/original/1e9399c9e129fd0a7679ba66f1b622e6.jpg,https://bibnum.obspm.fr/files/original/b2ce67c2419cd50f5aaf5b91f50b923a.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
