﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 28 novembre 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007431,"Bibliothèque de l'Observatoire de Paris, B1/5-118",1749-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/845b6872375523d52f87742d7ad7949a.jpg,https://bibnum.obspm.fr/files/original/85db99356b83b50885135c7ca03bce6a.jpg,https://bibnum.obspm.fr/files/original/e1c15044b46aab8e2a796351eb082a94.jpg,https://bibnum.obspm.fr/files/original/f32d6b1a971a670fde0ed0ca0958ce52.jpg,https://bibnum.obspm.fr/files/original/bee592107e6a1c350f2223c3f06451aa.jpg,https://bibnum.obspm.fr/files/original/7704c6c2d3df8f5d2ea58392bbc6da6d.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 28 novembre 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007421,"Bibliothèque de l'Observatoire de Paris, B1/5-117",1749-11-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3cd90e4064f469834a72bbf83652ce8e.jpg,https://bibnum.obspm.fr/files/original/81a1e2b2339784b84ffc756a4f5b228f.jpg,https://bibnum.obspm.fr/files/original/09df0958236e095dd0c780e467c2737b.jpg,https://bibnum.obspm.fr/files/original/ba7b924b56ee5f22d767608e999d4ef8.jpg,https://bibnum.obspm.fr/files/original/9c96157b6d228575a483b2dd9e83b8bf.jpg,https://bibnum.obspm.fr/files/original/c0cd45a82a9718925c5c4d02c4a1ba00.jpg,https://bibnum.obspm.fr/files/original/c622b91c30c61372e56bf47c77b5e11a.jpg,https://bibnum.obspm.fr/files/original/2a216ccbb9f075fb9d6df4802521e212.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 5 décembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E007411,"Bibliothèque de l'Observatoire de Paris, B1/5-116",1749-12-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6b49c36f2f571395f28eb167df6cfd82.jpg,https://bibnum.obspm.fr/files/original/72f8d41eef2c8ed944c49e1c9d884580.jpg,https://bibnum.obspm.fr/files/original/33de35e998970aa8249db3c0e677cdf4.jpg,https://bibnum.obspm.fr/files/original/e84b7657ea0b866463a59a8b47d22662.jpg,https://bibnum.obspm.fr/files/original/2989dff46a2940309ac76fbbf2b180d5.jpg,https://bibnum.obspm.fr/files/original/7e23357476f2d2c64750ce00cd8408ba.jpg,https://bibnum.obspm.fr/files/original/5b1567eaeefd08483831c04e2e380e16.jpg,https://bibnum.obspm.fr/files/original/ac858e9aadbadfa11d0726e25de817c9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 3 décembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E007401,"Bibliothèque de l'Observatoire de Paris, B1/5-115",1749-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750b89893b5e1efc61ff130a58feb349.jpg,https://bibnum.obspm.fr/files/original/d7b97991e17ab664b9d2c0ae1699ca33.jpg,https://bibnum.obspm.fr/files/original/1303a59f2e7663237d24b83e83b8246c.jpg,https://bibnum.obspm.fr/files/original/65240f8276c0a8cf366dddb7c55dfe20.jpg,https://bibnum.obspm.fr/files/original/542a6a592134f0265e4b4bf1d51dc5a6.jpg,https://bibnum.obspm.fr/files/original/604cd0aaace05b1577d5f59c0f894c56.jpg,https://bibnum.obspm.fr/files/original/aa40d6b24b8d2bd999bac0a623e1a84e.jpg,https://bibnum.obspm.fr/files/original/4f6fe44f72494b2a50e10673172b3b4f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 3 décembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E007391,"Bibliothèque de l'Observatoire de Paris, B1/5-114",1749-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aa3249dc16942baff3dae659894a0116.jpg,https://bibnum.obspm.fr/files/original/8636f92901f80572d4841831eb2198a7.jpg,https://bibnum.obspm.fr/files/original/9e5e42626a5ffe161c2e61169c4494b1.jpg,https://bibnum.obspm.fr/files/original/0fd7c7c5afe0302747210d39a1041369.jpg,https://bibnum.obspm.fr/files/original/7a5c05c7597fd4397a37f8f185658212.jpg,https://bibnum.obspm.fr/files/original/724fe09ec2d6a57003dd8e73849a8204.jpg,https://bibnum.obspm.fr/files/original/be299d6aae81b56d02ab0f29a09afcab.jpg,https://bibnum.obspm.fr/files/original/c761c9ce743c9b33372548be474e185f.jpg,https://bibnum.obspm.fr/files/original/4aed6ea0a758f8a0e0d8f0d097092d35.jpg,https://bibnum.obspm.fr/files/original/720cc14955e0ffa8927f037f4d532fa3.jpg,https://bibnum.obspm.fr/files/original/1f770a63070503bf8db6a2e21a670698.jpg,https://bibnum.obspm.fr/files/original/e04fad5e10865a3663683208a4aaee1d.jpg,https://bibnum.obspm.fr/files/original/b6a06745cfb4c5fa5b1e9686a82eb503.jpg,https://bibnum.obspm.fr/files/original/479c3904866089c63320f3d2a5a0f79b.jpg,https://bibnum.obspm.fr/files/original/e6f0cb3c5601dfbd755a5b6474b88a8b.jpg,https://bibnum.obspm.fr/files/original/d4f54b4c70e565b996667521d9dac6bf.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 17 novembre 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007381,"Bibliothèque de l'Observatoire de Paris, B1/5-113",1749-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/806b46378392b0c0f92ba50d8342b061.jpg,https://bibnum.obspm.fr/files/original/81acb315795537f3e31cd9e538ca65a7.jpg,https://bibnum.obspm.fr/files/original/296abe5539249aa2c1a71731979548cd.jpg,https://bibnum.obspm.fr/files/original/0dc85943f0a01747487b476cb1a3b6d5.jpg,https://bibnum.obspm.fr/files/original/6b185facba54378e112df6d815731b5d.jpg,https://bibnum.obspm.fr/files/original/a4f644833f46a8613c6e6113274dddc1.jpg,https://bibnum.obspm.fr/files/original/03e42dd5f734d21470173fd1268c1b03.jpg,https://bibnum.obspm.fr/files/original/cec14687b17ffd210d6da3b489964660.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 26 novembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E007371,"Bibliothèque de l'Observatoire de Paris, B1/5-112",1749-11-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e372ad0987466ef520f103220a8325bb.jpg,https://bibnum.obspm.fr/files/original/9298aa7ceb2c134de3c9ef4b29b8f0f7.jpg,https://bibnum.obspm.fr/files/original/bdc0d463592923136fc0fd5c254fb960.jpg,https://bibnum.obspm.fr/files/original/935eda91b545bc55161e55b07a23e0ca.jpg,https://bibnum.obspm.fr/files/original/33ca2a865723db2d3e4c4b89d0f6e299.jpg,https://bibnum.obspm.fr/files/original/904f23f67712e76baba6c7d1cb959f39.jpg,https://bibnum.obspm.fr/files/original/0f4d1f1541c8b3be49839adf451f6630.jpg,https://bibnum.obspm.fr/files/original/bcf6ebdc030c6db5efac305dc48b3a3e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Francesco Gonzaga, duc de Solférino, Paris, 25 novembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gonzaga, Francesco (1684-1758 ; duca di Solferino)",,,,Manuscrit,up-FR751142302-E007361,"Bibliothèque de l'Observatoire de Paris, B1/5-111",1749-11-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d2b6895bc7b741b14ff8d48b38145bf.jpg,https://bibnum.obspm.fr/files/original/f0ccc1011ab99729f40731d9f4be3db3.jpg,https://bibnum.obspm.fr/files/original/f85f2c4054b7e4b74da2cc69fb6b1c72.jpg,https://bibnum.obspm.fr/files/original/5d5667630d995a67164edec340d32483.jpg,https://bibnum.obspm.fr/files/original/ef5773bcbcece6ad2ba7cbd073a0d859.jpg,https://bibnum.obspm.fr/files/original/1404731568c01f8f2a7fad1270d165bd.jpg,https://bibnum.obspm.fr/files/original/5991679148a44c7252546b4bfbf19c37.jpg,https://bibnum.obspm.fr/files/original/7f38f6f4d3cbbe3eb264213e43287537.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 24 novembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E007351,"Bibliothèque de l'Observatoire de Paris, B1/5-110",1749-11-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63c60b6080875dc8f97c3ea4d170915b.jpg,https://bibnum.obspm.fr/files/original/4633f89eee0ec3254af4d18b0b2fd48d.jpg,https://bibnum.obspm.fr/files/original/b15d03d640fd6eecef94bf4e8b682302.jpg,https://bibnum.obspm.fr/files/original/7a08268a7bd7dceded33d571724d35e1.jpg,https://bibnum.obspm.fr/files/original/66fba3cfc1168bba41a2149d0da4b0f6.jpg,https://bibnum.obspm.fr/files/original/c6add6dccf61f89cd4644bc058c37aa5.jpg,https://bibnum.obspm.fr/files/original/4fcd060c36f72f8ecbf6a14df2102a12.jpg,https://bibnum.obspm.fr/files/original/72d858b886112fa4f7bf085b4fec6f47.jpg,https://bibnum.obspm.fr/files/original/069de0920e631919d631cf5e406cd026.jpg,https://bibnum.obspm.fr/files/original/145e5573063f7bffb4a7c3220bb93c54.jpg,https://bibnum.obspm.fr/files/original/794bfeecdb9827616b5d923f163124d0.jpg,https://bibnum.obspm.fr/files/original/fd9e3f3d3955691626815511af718f28.jpg,https://bibnum.obspm.fr/files/original/26bd57759a677c82e4023563b4f183f5.jpg,https://bibnum.obspm.fr/files/original/7e54c66ea56079c15dc0164a36d3fa85.jpg,https://bibnum.obspm.fr/files/original/84b49fc19ebd9b6e513226695077baf6.jpg,https://bibnum.obspm.fr/files/original/00f93908a2b3f9f91ca789a06d1936e0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 23 novembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E007341,"Bibliothèque de l'Observatoire de Paris, B1/5-109",1749-11-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/713ca2cbb47bffe67c3013ef8b381af8.jpg,https://bibnum.obspm.fr/files/original/ef987991a0131061fe26d7bd980e5907.jpg,https://bibnum.obspm.fr/files/original/2d8934c5dd40be03470d883eb8b4c058.jpg,https://bibnum.obspm.fr/files/original/5311ea150f69f04199530f728ca87a30.jpg,https://bibnum.obspm.fr/files/original/8d9a88275168ece2919fa8ba8fcbf069.jpg,https://bibnum.obspm.fr/files/original/f42f48647593c37d8fee436fee6cb717.jpg,https://bibnum.obspm.fr/files/original/a6f3958766a69753b7b53898f6c907b8.jpg,https://bibnum.obspm.fr/files/original/fd60e5811174e8cbe2ab8ec8131899c4.jpg,https://bibnum.obspm.fr/files/original/8b89dc7993cf02a71a3e565b1d1d449e.jpg,https://bibnum.obspm.fr/files/original/cfb9007d225bedd609eb525a9a47a0c1.jpg,https://bibnum.obspm.fr/files/original/71e0cb01b0b29df297da96054c4fcc46.jpg,https://bibnum.obspm.fr/files/original/c56d8589679b800aa8fdfb6e5f535982.jpg,https://bibnum.obspm.fr/files/original/d7ed07cd933ceb6dfd12cdf3ea28d6df.jpg,https://bibnum.obspm.fr/files/original/6540daacfa4f49378c213cb6aeca979e.jpg,https://bibnum.obspm.fr/files/original/6939c42bc8047f92193cd4f2f7902d93.jpg,https://bibnum.obspm.fr/files/original/5860f78c50a5e4f0b3e3848dd7da1335.jpg,https://bibnum.obspm.fr/files/original/6426e3165963b3826e075e3eb7c49ad2.jpg,https://bibnum.obspm.fr/files/original/422363d61d76da99321e1e48d0bd252b.jpg,https://bibnum.obspm.fr/files/original/6d7bb1619042f5dd3fbb0aabb986b433.jpg,https://bibnum.obspm.fr/files/original/096bebb30b94185a9ee7f4d643ecaaaf.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
