﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 3 janvier 1750",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007441,"Bibliothèque de l'Observatoire de Paris, B1/6-1",1750-01-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59587a0509991823401f1695cbbd7db4.jpg,https://bibnum.obspm.fr/files/original/6b8538f357d49ba4ff40d5361a2dc7cd.jpg,https://bibnum.obspm.fr/files/original/e7cee1d2d7fdc05f77fa6a1efbf0fb18.jpg,https://bibnum.obspm.fr/files/original/5f0c0db9510d5b5a88ee30384acf6cd1.jpg,https://bibnum.obspm.fr/files/original/c77d99dbba5d0467130a9f685ad55858.jpg,https://bibnum.obspm.fr/files/original/bf3eacfb96cef7c60a4eb7b9301cf97c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007451,"Bibliothèque de l'Observatoire de Paris, B1/6-2",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/072a6fcef5ea8a6761ab4819d49694db.jpg,https://bibnum.obspm.fr/files/original/30b25f12a255b7fc9e9117bef2206c62.jpg,https://bibnum.obspm.fr/files/original/6b1cd0bc79c384d72b47aab997ee1046.jpg,https://bibnum.obspm.fr/files/original/8f68ac9cccdf678f871bc77a97e615a7.jpg,https://bibnum.obspm.fr/files/original/3760256c9563e5937b7c5af4cac80d8a.jpg,https://bibnum.obspm.fr/files/original/227f77e6262865c82f0ae0d6afadd1c7.jpg,https://bibnum.obspm.fr/files/original/017bf032f274e44d5988524e41048467.jpg,https://bibnum.obspm.fr/files/original/70295bd8d2c265c08ffe72aa088c5621.jpg,https://bibnum.obspm.fr/files/original/701d14a01ed6083606a36776d31cf2c1.jpg,https://bibnum.obspm.fr/files/original/7b0ffc16e80b79e34a1cfbbc4ac34160.jpg,https://bibnum.obspm.fr/files/original/85734580055eb75f495de611c89b8459.jpg,https://bibnum.obspm.fr/files/original/33aeddbf5f7c0ad9395d38b8b5495736.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 17 janvier 1750",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007461,"Bibliothèque de l'Observatoire de Paris, B1/6-3",1750-01-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3fd36689477b4963495f8a0d7f3c3c8.jpg,https://bibnum.obspm.fr/files/original/79179d314eb55ddd08986becc094a730.jpg,https://bibnum.obspm.fr/files/original/2c19a8e9530c590a65bad781cc9d7889.jpg,https://bibnum.obspm.fr/files/original/1a8e069429d9bb32ebaf2f0ba948f5d4.jpg,https://bibnum.obspm.fr/files/original/b7af0e36787f5ea9559f6bb9df3cb608.jpg,https://bibnum.obspm.fr/files/original/7d01751f0c43adf226cd84d428fc382f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre d'Emmanuel de Campos à José Joaquim Soares de Barros e Vasconcellos, Lisbonne, 18 juin 1751",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,Manuscrit,up-FR751142302-E008671,"Bibliothèque de l'Observatoire de Paris, B1/6-124",1751-06-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74ddb6d72dcaeb63dc4a137e3bef5b7b.jpg,https://bibnum.obspm.fr/files/original/68999d3ebac8b9170681169a4bd2a3db.jpg,https://bibnum.obspm.fr/files/original/ad48793ef876ff46c2f1f298a4a6a60a.jpg,https://bibnum.obspm.fr/files/original/93a0584387dfcf52ede2a48fac6baa68.jpg,https://bibnum.obspm.fr/files/original/794a21c4a690d45caa6aa5e1ac9a6c2b.jpg,https://bibnum.obspm.fr/files/original/5da8bc21b5ce2fbe2529a9c6e4366bbf.jpg,https://bibnum.obspm.fr/files/original/354e409e123454c65886fc6b28227ff1.jpg,https://bibnum.obspm.fr/files/original/5cb185d60d4fe6460c3a6b9fd5789a64.jpg,https://bibnum.obspm.fr/files/original/da37f1aec92eabc648c3a2e636fed5c1.jpg,https://bibnum.obspm.fr/files/original/bff1bbae3c250dbf0fb3dd46cff548d8.jpg,https://bibnum.obspm.fr/files/original/867f5a6d7b26c94a2e172259de4e115c.jpg,https://bibnum.obspm.fr/files/original/ba880128cdcfdc0afe6228a83b654876.jpg,https://bibnum.obspm.fr/files/original/dc2284d3c87c2870dc769470112e818d.jpg,https://bibnum.obspm.fr/files/original/798a71cc485d36d1ad9f48ec88a8944e.jpg,https://bibnum.obspm.fr/files/original/faaa25a1651745bec39879233ca89c86.jpg,https://bibnum.obspm.fr/files/original/46e6b4a87d2b99d75799e95ea9a5e253.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de comte Samuel de Schmettau à John Rocque, Berlin, 26 mars 1751",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Rocque, John (1709?-1762)",,,,Manuscrit,up-FR751142302-E008691,"Bibliothèque de l'Observatoire de Paris, B1/6-126",1751-03-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/79eaab85a18d4481d95990c2ecea917c.jpg,https://bibnum.obspm.fr/files/original/11d8a9712fa787c1aa7c8fab5c3a008b.jpg,https://bibnum.obspm.fr/files/original/91916c62461570d0d71015fae6766dd0.jpg,https://bibnum.obspm.fr/files/original/9c9ae95f4b013f8c3387d1ea1d92ff4a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Motte dit Fallize, Paris, 13 septembre 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-E006261,"Bibliothèque de l'Observatoire de Paris, B1/5-1",1748-08-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2728841dfcec3d82a12be13e688d13cf.jpg,https://bibnum.obspm.fr/files/original/8e533f90f431e5cd71594f4c8a7cce8f.jpg,https://bibnum.obspm.fr/files/original/a36b064d3a847d6dcccb88eb25aadf67.jpg,https://bibnum.obspm.fr/files/original/a101ca8470de55c4a5969c7e79866250.jpg,https://bibnum.obspm.fr/files/original/ebcd5057d6b0957b306bf9225e8ab239.jpg,https://bibnum.obspm.fr/files/original/d10ed7963858b9ecaa7de1ccb203207f.jpg,https://bibnum.obspm.fr/files/original/d3f3f76fdacf9fe08cc87ab908f0b904.jpg,https://bibnum.obspm.fr/files/original/a91d788ceb66d9bef9ae1b57ec4c0ada.jpg,https://bibnum.obspm.fr/files/original/2f4deda76f10c69c11644f37ef4eb63f.jpg,https://bibnum.obspm.fr/files/original/cc71945c6cd3a54829d0ec00c3c631b5.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 26 octobre 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006521,"Bibliothèque de l'Observatoire de Paris, B1/5-27",1748-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4063cea4b71098db03bde16a2e825849.jpg,https://bibnum.obspm.fr/files/original/01b84e8e61acfd45df4e0ba59b1c1959.jpg,https://bibnum.obspm.fr/files/original/93c5141b2c9b41c60d4bd2d304851287.jpg,https://bibnum.obspm.fr/files/original/a8672b571f3c1a5211b2accb097ba420.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006541,"Bibliothèque de l'Observatoire de Paris, B1/5-29",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e04b903926a8e63310b6f049b349a22.jpg,https://bibnum.obspm.fr/files/original/3f8f04ca6b8a228076eef171765920cd.jpg,https://bibnum.obspm.fr/files/original/93fbdaae7a3141a03da98217ab188c40.jpg,https://bibnum.obspm.fr/files/original/b0725efcf952f2356a4437e5cd859561.jpg,https://bibnum.obspm.fr/files/original/0c841e3b4a6f5982943afbc7eb514680.jpg,https://bibnum.obspm.fr/files/original/ec8a308bef36a1239b119b884651733f.jpg,https://bibnum.obspm.fr/files/original/a6730bfa21527a3c1eda059090c96a47.jpg,https://bibnum.obspm.fr/files/original/af9ec1282f41159562881c8b08c96370.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 21 décembre 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006731,"Bibliothèque de l'Observatoire de Paris, B1/5-48",1748-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/169916569ec0121ce1d12c0a8b3a1a11.jpg,https://bibnum.obspm.fr/files/original/b4ba3107e29c8fd6e68f33d85aede4ca.jpg,https://bibnum.obspm.fr/files/original/94e3bffee13ecff2bc40131e247908fc.jpg,https://bibnum.obspm.fr/files/original/1f30a583c301dc4f83c25074d531e34c.jpg,https://bibnum.obspm.fr/files/original/e92087bdf34bf17905ca8833612f0753.jpg,https://bibnum.obspm.fr/files/original/afdf6193cf79d47e29083ccfe4eab7ca.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 22 février 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006891,"Bibliothèque de l'Observatoire de Paris, B1/5-64",1749-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3337c167384a22fc79cdaf6094f023a0.jpg,https://bibnum.obspm.fr/files/original/0e401169110812fc0226aaa90c31b7a8.jpg,https://bibnum.obspm.fr/files/original/5276406339121bdf38d5a5a0c6d678c9.jpg,https://bibnum.obspm.fr/files/original/cfc4128b5c9aa5bc6d76befa84b89787.jpg,https://bibnum.obspm.fr/files/original/12710065e8a29cd9c0d4cf912a0f379a.jpg,https://bibnum.obspm.fr/files/original/5a695a2664db843edf5a23dd634213c9.jpg,https://bibnum.obspm.fr/files/original/ec9ca90b3c2bb851cf7507a3d857f580.jpg,https://bibnum.obspm.fr/files/original/c7fa84472403b97329044e33389daf40.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 9 avril 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007031,"Bibliothèque de l'Observatoire de Paris, B1/5-78",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/592436958f59763c4105b6077397eb26.jpg,https://bibnum.obspm.fr/files/original/99c0d98511e6699f3b2107cf90c384a4.jpg,https://bibnum.obspm.fr/files/original/824f54f918fb8b7bf75b460aa2e637c1.jpg,https://bibnum.obspm.fr/files/original/c354a39285cac45e6b2e2ffda206e1c1.jpg,https://bibnum.obspm.fr/files/original/59eb7723cefe6c454159b146639dc996.jpg,https://bibnum.obspm.fr/files/original/728505a7d3340fd5457b081824dd78ae.jpg,https://bibnum.obspm.fr/files/original/b1a190cb257a2eb59dc45310a38602ae.jpg,https://bibnum.obspm.fr/files/original/fc298ea58f4b859e2bc98217cd55c70a.jpg,https://bibnum.obspm.fr/files/original/5f1c8d771ceb9969e9e713687e327d75.jpg,https://bibnum.obspm.fr/files/original/ec628fcb4774bd7a9c71f5a2494eb3d5.jpg,https://bibnum.obspm.fr/files/original/b96a49f791c51ce53fdea2fd0b7c1e97.jpg,https://bibnum.obspm.fr/files/original/7f048c6619f3dbe71454ab4791a77712.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 31 mai 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007111,"Bibliothèque de l'Observatoire de Paris, B1/5-86",1749-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/035c34634b859948468fc98c70a4637d.jpg,https://bibnum.obspm.fr/files/original/47117eb8bd93c0ac4bfe3f97c6aa85e5.jpg,https://bibnum.obspm.fr/files/original/82eba50987d6fbc789da975e6ec01d17.jpg,https://bibnum.obspm.fr/files/original/0b9562d1db1731429db29209e45ab588.jpg,https://bibnum.obspm.fr/files/original/79f92d8a102dcdea8fe5abb0f481bc25.jpg,https://bibnum.obspm.fr/files/original/a6747020c13f538990526b7c9a7a7ff7.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 12 septembre 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007201,"Bibliothèque de l'Observatoire de Paris, B1/5-95",1749-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/981c3326c1f0154945a6cc1f73070b7a.jpg,https://bibnum.obspm.fr/files/original/585301e6f23064672531f20af3f21d41.jpg,https://bibnum.obspm.fr/files/original/ed2e49cabfb4070121bc77c44a6b96d9.jpg,https://bibnum.obspm.fr/files/original/7bf915b8b8ab9c26c7c61b4af77a9967.jpg,https://bibnum.obspm.fr/files/original/80a81f83575db3f9b7c3bcdabd40ad01.jpg,https://bibnum.obspm.fr/files/original/fd89d3483ded6063c54bf156708f8802.jpg,https://bibnum.obspm.fr/files/original/3954648d37510644553b2da7984efe8d.jpg,https://bibnum.obspm.fr/files/original/be4c1320e402b8c43e03d9d6b561f378.jpg,https://bibnum.obspm.fr/files/original/8bd22a20d45b4dfbfe9bcacf3d8f2bd4.jpg,https://bibnum.obspm.fr/files/original/39817e0420e2b7afbcfaa685c573fc52.jpg,https://bibnum.obspm.fr/files/original/f2831622a82bc049b25eae02c680797c.jpg,https://bibnum.obspm.fr/files/original/83f5ed3e76af4bfede92f638322f723a.jpg,https://bibnum.obspm.fr/files/original/8a8dc99f12e980a8002ba340d39efa74.jpg,https://bibnum.obspm.fr/files/original/12b4d51c860c695ddd4ee7b238f3930e.jpg,https://bibnum.obspm.fr/files/original/7b9a79a9c29226c5b71a2e3c8f48a686.jpg,https://bibnum.obspm.fr/files/original/65577d5d69b1d0f1d5b6e1518e01cf69.jpg,https://bibnum.obspm.fr/files/original/f13ddba14ff87030103154997454648c.jpg,https://bibnum.obspm.fr/files/original/9dd2f543273ccc0f07844366694ceb61.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 17 novembre 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007381,"Bibliothèque de l'Observatoire de Paris, B1/5-113",1749-11-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/806b46378392b0c0f92ba50d8342b061.jpg,https://bibnum.obspm.fr/files/original/81acb315795537f3e31cd9e538ca65a7.jpg,https://bibnum.obspm.fr/files/original/296abe5539249aa2c1a71731979548cd.jpg,https://bibnum.obspm.fr/files/original/0dc85943f0a01747487b476cb1a3b6d5.jpg,https://bibnum.obspm.fr/files/original/6b185facba54378e112df6d815731b5d.jpg,https://bibnum.obspm.fr/files/original/a4f644833f46a8613c6e6113274dddc1.jpg,https://bibnum.obspm.fr/files/original/03e42dd5f734d21470173fd1268c1b03.jpg,https://bibnum.obspm.fr/files/original/cec14687b17ffd210d6da3b489964660.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 26 août 1747",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005331,"Bibliothèque de l'Observatoire de Paris, B1/4-88",1747-08-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c16b31a74644028efc82172ab70e939.jpg,https://bibnum.obspm.fr/files/original/0bdfd346d73db851c03e0647a3db3f2a.jpg,https://bibnum.obspm.fr/files/original/4a6f3e29008b0288fc6a80614b70e1c6.jpg,https://bibnum.obspm.fr/files/original/964bfcbc4c737c6f9f7799376f3d28d3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 21 août 1747",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005341,"Bibliothèque de l'Observatoire de Paris, B1/4-89",1747-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78fa1c2195c1cbea96a710f6d97199b6.jpg,https://bibnum.obspm.fr/files/original/eb1344b3c27c59871bf21936a9f7f681.jpg,https://bibnum.obspm.fr/files/original/51c83aed3a82703d0a63a32fc69ddaaf.jpg,https://bibnum.obspm.fr/files/original/757f542e57067ce1ed84ca4dad1cfaeb.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
