﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1910) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1910_10,"Bibliothèque de l'Observatoire de Paris, 22646",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/55f37459146121cbc353ce5579b803ee.jpg,https://bibnum.obspm.fr/files/original/10a8cdfb1188841b34528eb241a9fb95.jpg,https://bibnum.obspm.fr/files/original/39d3d6918b50d224397358ecbb502dab.jpg,https://bibnum.obspm.fr/files/original/825884f1a6fbaf4be6cb942800b08c0e.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1910) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1910_11,"Bibliothèque de l'Observatoire de Paris, 22646",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/922afff5d161f714098184890b6da6bd.jpg,https://bibnum.obspm.fr/files/original/ba333590c95fbb246debbe5bab03ab3e.jpg,https://bibnum.obspm.fr/files/original/38ba7da23782b69c244ae9a0d16658f4.jpg,https://bibnum.obspm.fr/files/original/2ecb8fb5c7768b531fb5a9d8e0d17f7d.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1910) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1910_12,"Bibliothèque de l'Institut de France, 8°AA 2764",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris, Bibliothèque de l'Institut de France",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c092b446a57b273bfe76e8b59e1aabb.jpg,https://bibnum.obspm.fr/files/original/be622b9823ad45914643ff5733f1aa85.jpg,https://bibnum.obspm.fr/files/original/b7fe636e0d233cf33b9831a916b0ad23.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_01,"Bibliothèque de l'Institut de France, 8°AA 2765",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris, Bibliothèque de l'Institut de France",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a4c43557886d1eabf00e8e211df81ad7.jpg,https://bibnum.obspm.fr/files/original/2dd44f6569b1c5b6a0052a60ff45d3c3.jpg,https://bibnum.obspm.fr/files/original/e76104a21131ecd14ca99792a5023780.jpg,https://bibnum.obspm.fr/files/original/10067e0a727a21bfa56fc86ccbb79b73.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_02,"Bibliothèque de l'Observatoire de Paris, 22646",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ccf522cba2ee1d9b47696c7c7f27299.jpg,https://bibnum.obspm.fr/files/original/85929258961aa529c38dd7183f9b302e.jpg,https://bibnum.obspm.fr/files/original/db6ebef9129f2c722f13ceb2b7a3af6a.jpg,https://bibnum.obspm.fr/files/original/ace73bc8f1a2f9757b90122f501f2506.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_03,"Bibliothèque de l'Observatoire de Paris, 22646",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f62e502b94bb8aad1d56295bbfff0727.jpg,https://bibnum.obspm.fr/files/original/fd7c7d03d37e1044a0e24884150d01b1.jpg,https://bibnum.obspm.fr/files/original/54a432d5cc424f3a6f6cb1d985a49dbd.jpg,https://bibnum.obspm.fr/files/original/31500d0aaf34813f133948f9de309191.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_04,"Bibliothèque de l'Institut de France, 8°AA 2765",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris, Bibliothèque de l'Institut de France",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c73338581668116d37bf00a4a48a7b86.jpg,https://bibnum.obspm.fr/files/original/a51f284c7c6fb0aa9dd60ef69a493cfc.jpg,https://bibnum.obspm.fr/files/original/c8c88c5ef42b354e697d91080ba65c0d.jpg,https://bibnum.obspm.fr/files/original/208e13a763b446c8dde715e34ba14661.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_05,"Bibliothèque de l'Observatoire de Paris, 22646",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a952f07f7f1c547c5c52c1ec39957749.jpg,https://bibnum.obspm.fr/files/original/a9afa0e6b7d39b04bf50bc82ce373369.jpg,https://bibnum.obspm.fr/files/original/d218e6b3f69b63d687c4d0009a00f460.jpg,https://bibnum.obspm.fr/files/original/6316da681be536074116868fb84d1f7a.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_06,"Bibliothèque de l'Observatoire de Paris, 22646",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9c75eafdf3fbf73c25f7e1de8d95e96.jpg,https://bibnum.obspm.fr/files/original/c6e111125907d3adb474598526c77f9d.jpg,https://bibnum.obspm.fr/files/original/91f131d01c85fe66a7cbd582a2199a41.jpg,https://bibnum.obspm.fr/files/original/36bf2bdb2e42cab1b1c1d560811b0a44.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_07,"Bibliothèque de l'Observatoire de Paris, 22646",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d4f36589b629c0b2dfdbf1741af91ba.jpg,https://bibnum.obspm.fr/files/original/7826893c0f3f557795469fc4533d74d5.jpg,https://bibnum.obspm.fr/files/original/152d30e22795d65bce4290c95a9bb47f.jpg,https://bibnum.obspm.fr/files/original/8620b4b4c62aabaf79df642d7518f389.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_08,"Bibliothèque de l'Observatoire de Paris, 22646",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9de65f81ecf00b95fdf672bb904092f9.jpg,https://bibnum.obspm.fr/files/original/29fe1ade3c1fda8ad346b2a750171e39.jpg,https://bibnum.obspm.fr/files/original/723fe0fd6ddd12bb9be3cd38d762397b.jpg,https://bibnum.obspm.fr/files/original/4c31afa4434855ef30366e31359b25f6.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_09,"Bibliothèque de l'Observatoire de Paris, 22646",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fdac6a849f52b1ff3b246faea26c0564.jpg,https://bibnum.obspm.fr/files/original/70c7cbe0f176b67f688800fe214dd26a.jpg,https://bibnum.obspm.fr/files/original/96b785236fcd77992bdb9efd2fcf4901.jpg,https://bibnum.obspm.fr/files/original/65c36c066096c15fcef39c248148bc78.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_10,"Bibliothèque de l'Observatoire de Paris, 22646",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d04538169a6f5fad1bb7dee486a5c54c.jpg,https://bibnum.obspm.fr/files/original/b01f0a7abc01984d73f94d82f84ddf2e.jpg,https://bibnum.obspm.fr/files/original/0bd121166633722763f4a34fa1907b89.jpg,https://bibnum.obspm.fr/files/original/d74635c2345a5d0aeefcb5a33f203cfd.jpg,https://bibnum.obspm.fr/files/original/285e9277962c39fff5acce05287d0ad3.jpg,https://bibnum.obspm.fr/files/original/e79088590f576ee38da25db3081c8a03.jpg,https://bibnum.obspm.fr/files/original/7599e05e312bd761fd4c4443f3a6d30e.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1911) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1911_12,"Bibliothèque de l'Observatoire de Paris, 22646",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af874da46148835a50924cb5f11ef058.jpg,https://bibnum.obspm.fr/files/original/3407bdffe0a70c3d7df8be6ac5cd63a7.jpg,https://bibnum.obspm.fr/files/original/e609bebde4f50faf31de4b10b82654a2.jpg,https://bibnum.obspm.fr/files/original/973ae9759bd4ea2f4f8bdefc263b8928.jpg,https://bibnum.obspm.fr/files/original/c6ebf18f607f23e7dd9b38b79127c802.jpg,https://bibnum.obspm.fr/files/original/16a7e4062f14e38068982fa7a6f50d55.jpg,https://bibnum.obspm.fr/files/original/0f74c4bafb66c9d9a76de45791cfdb8f.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1912) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1912_02,"Bibliothèque de l'Institut de France, 8°AA 2765",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris, Bibliothèque de l'Institut de France",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1cf1b13724d1014ae39b5fffe2e7f25f.jpg,https://bibnum.obspm.fr/files/original/519613bab2d769731cdbeb1e7178c510.jpg,https://bibnum.obspm.fr/files/original/2ea3eb6a23f86d5858b37bc0fb7d416e.jpg,https://bibnum.obspm.fr/files/original/5bf52de386865b84c88ddfe733e684b9.jpg,https://bibnum.obspm.fr/files/original/b2f50198ebb3357f8b718b967eee327e.jpg,https://bibnum.obspm.fr/files/original/cec19357e221c82bfb1a371a05b851a6.jpg,https://bibnum.obspm.fr/files/original/3e518c3200ba640fb59b92f7d67cfb1e.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1912) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1912_04,"Bibliothèque de l'Observatoire de Paris, 22646",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/151a461068952b7f6ace4c5a080e8ad8.jpg,https://bibnum.obspm.fr/files/original/a2794bd904ff0cb3344ebab82a98a945.jpg,https://bibnum.obspm.fr/files/original/1f31e67546b94999fbf00f17417b717d.jpg,https://bibnum.obspm.fr/files/original/e5f71512bee2f3f201131cab20b1b9e4.jpg,https://bibnum.obspm.fr/files/original/c2e8b3f89fbae185204dcefad7cf77a5.jpg,https://bibnum.obspm.fr/files/original/df36f163f6ca260271bcb56bcd25b151.jpg,https://bibnum.obspm.fr/files/original/d0f795982615b8c581ad13cf20b5fcbe.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1912) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1912_06,"Bibliothèque de l'Observatoire de Paris, 22646",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60f7954932db31c597e8174d8fd328e7.jpg,https://bibnum.obspm.fr/files/original/5ad20a610bfebe30ac8a4a250355db97.jpg,https://bibnum.obspm.fr/files/original/1989de8a29fcbd2e62823acb946fadff.jpg,https://bibnum.obspm.fr/files/original/dcc481f8c9ba3ef860ff12e8a82605b1.jpg,https://bibnum.obspm.fr/files/original/e4ae006a8b996427fb5c31a32207a720.jpg,https://bibnum.obspm.fr/files/original/07e7d0e240fcb5920ec4cffedbc91ac6.jpg,https://bibnum.obspm.fr/files/original/bf6217d087eb821ae511675776b77479.jpg,https://bibnum.obspm.fr/files/original/4b885992498dd1ab65ea6c63a8771d22.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1912) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1912_08,"Bibliothèque de l'Observatoire de Paris, 22646",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f1e5237aa838d3dc5f0d86a53a7bf69.jpg,https://bibnum.obspm.fr/files/original/24132493fdc4d7e4ed5c81c8d7d99d30.jpg,https://bibnum.obspm.fr/files/original/e5dedae23bb6321c68a0fd93e085407e.jpg,https://bibnum.obspm.fr/files/original/3e076e79ca90d958f573d37bb47aebb9.jpg,https://bibnum.obspm.fr/files/original/b383670e9a4d12992511ffdd7e941064.jpg,https://bibnum.obspm.fr/files/original/88ad1b195ef8802bc461cabcbaedaaf1.jpg,https://bibnum.obspm.fr/files/original/fb3bc8d108911a2a984f96cf1745d94a.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1912) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1912_10,"Bibliothèque de l'Observatoire de Paris, 22646",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09ae06bc682271b733b46a99f7bc4c3e.jpg,https://bibnum.obspm.fr/files/original/a99255e5d39e958828c40161b5eca5ba.jpg,https://bibnum.obspm.fr/files/original/e7b9a8506cddd94e87fb0bd70a5da65a.jpg,https://bibnum.obspm.fr/files/original/f978cab5e6fdd8198656af6266a835bb.jpg,https://bibnum.obspm.fr/files/original/7562eec679a219e1e7270df710624714.jpg,https://bibnum.obspm.fr/files/original/b6bc50077b48a5556278e3532d4999a7.jpg,https://bibnum.obspm.fr/files/original/9fe67840d3ecf3b4b6c6160f1316c617.jpg,https://bibnum.obspm.fr/files/original/4ff45ec29e94f7b6e50a0189140a1643.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1912) Bulletin de l'Observatoire de Talence",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1912_12,"Bibliothèque de l'Observatoire de Paris, 22646",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/899de71ba103d8ebba6ecea7b43d8570.jpg,https://bibnum.obspm.fr/files/original/566c7061a1d35103bb54ea675f9b6a55.jpg,https://bibnum.obspm.fr/files/original/782e3244945f3ece189667e118391f88.jpg,https://bibnum.obspm.fr/files/original/6fa72a3f3c0b87c266527bb6e7f776cc.jpg,https://bibnum.obspm.fr/files/original/efaac8d2cf665e67393cb6dd42134e3d.jpg,https://bibnum.obspm.fr/files/original/f53f46c294a39110c5b4e37d09f47a06.jpg,https://bibnum.obspm.fr/files/original/27668c8978566b4b1c5e42c221f33ade.jpg,https://bibnum.obspm.fr/files/original/2c1cb9d48e12483a03188971869e4ee7.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
