﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Vues sous le plancher de la grande coupole Est de l'Observatoire de Paris, l'armature de poutres métalliques. (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB019361,"Bibliothèque de l'Observatoire de Paris, B2387a à B2387f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/433a42655b58081f70adca80dd4ce5fa.jpg,https://bibnum.obspm.fr/files/original/820c002becb987d4ab0dc764ca818fc1.jpg,https://bibnum.obspm.fr/files/original/21060ae0100b9bb9828d6811a24bb1e7.jpg,https://bibnum.obspm.fr/files/original/91a50a3e574768cb2d4bcc78bbfa5be8.jpg,https://bibnum.obspm.fr/files/original/f498e7d3f932d6893b7f91249294847d.jpg,https://bibnum.obspm.fr/files/original/865ffded929df021e9a35248d6fec171.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue sur Paris depuis le toit de l'Observatoire (titre forgé)",,"Batty, Robert (1789-1848)","Observatoire de Paris. Site de Paris",,,"Rodwell & Martin (éditeur)",,,,Estampe,up-cosmos-Inv.I.1901,"Bibliothèque de l'Observatoire de Paris, Inv.I.1901",1820,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33003"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/1c4f47f6795e21089da24a313c82e742.jpg,https://bibnum.obspm.fr/files/original/7cffb9d7e7b3bb9030b9105cd9c05c8b.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue sur le terrain situé à l'angle de la rue Cassini et de l'avenue Denfert-Rochereau [1975] (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012911,"Bibliothèque de l'Observatoire de Paris, B1976a à B1976d",1975,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/7fe71ae6d14cbc06d94128bfb163895d.jpg,https://bibnum.obspm.fr/files/original/67428e083f1482d2f9875da5c0153558.jpg,https://bibnum.obspm.fr/files/original/cbf8a484158045b6df4f1a72f4bac2cf.jpg,https://bibnum.obspm.fr/files/original/5fe73f8ab12f9a2e0fdb14af5dba8177.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue générale des batiments et du parc de l'Observatoire de Paris prise depuis la terrasse du pavillon du Grand Equatorial Coudé, le 13 avril 1932 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005441,"Bibliothèque de l'Observatoire de Paris, B933",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/9c3f7f5e1a74acfb4e9c1ae89aa5a973.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue générale des batiments et du parc de l'Observatoire de Paris depuis le 8e étage du 79, rue du Faubourg St Jacques, le 28 juin 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005421,"Bibliothèque de l'Observatoire de Paris, B931",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b50f42e46ba0ba971d56f3a7b0731fa5.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue générale des batiments et du parc de l'Observatoire de Paris depuis le 8e étage du 79, rue du Faubourg St Jacques, le 15 mars 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005431,"Bibliothèque de l'Observatoire de Paris, B932",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/79d5ce34e9c1e2673770cf98676eb2e3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue extérieure des bâtiments jouxtant les ateliers d'artistes 77, avenue Denfert-Rochereau avant leur destruction [avant 1975] (titre forgé) / [24 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014531,"Bibliothèque de l'Observatoire de Paris, B2073a à B2073x",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/fd08f6bcb4834f45c330d714e0f7a290.jpg,https://bibnum.obspm.fr/files/original/53b4311b7d685d640d0b3bdb6c78a766.jpg,https://bibnum.obspm.fr/files/original/26c99330e935ca8c1afd431add558a95.jpg,https://bibnum.obspm.fr/files/original/d68c75d83f2298b5ec6239956ad9c51b.jpg,https://bibnum.obspm.fr/files/original/c27c1cbc18f89514e3b3f78940a7a856.jpg,https://bibnum.obspm.fr/files/original/60f78fa1fa9d3c2f459ebbcea371a19a.jpg,https://bibnum.obspm.fr/files/original/83ded5fa9ba929b721e9acf51d6116ae.jpg,https://bibnum.obspm.fr/files/original/2f50dfc65bacda962e9f0bafe781afa7.jpg,https://bibnum.obspm.fr/files/original/ea9f904abb85fa0a0a6938ceabda6de2.jpg,https://bibnum.obspm.fr/files/original/939c1cde511ac46a3b5f910690725ac7.jpg,https://bibnum.obspm.fr/files/original/58836d885f29c414bc08ca2fc5f39b5f.jpg,https://bibnum.obspm.fr/files/original/8378b6407b0bc390892cc8e8284dd75b.jpg,https://bibnum.obspm.fr/files/original/266a3c355289febd05df9906ffa7c8e2.jpg,https://bibnum.obspm.fr/files/original/00ad331e1162f33a0f138f0bc0e6a93e.jpg,https://bibnum.obspm.fr/files/original/1afd6988760a60c6090855b792d9e72d.jpg,https://bibnum.obspm.fr/files/original/0841e96128f6a0ff7e275cce259f99b4.jpg,https://bibnum.obspm.fr/files/original/fa01bcbaf22c4cd37d5535ca3e936651.jpg,https://bibnum.obspm.fr/files/original/1419a8d4b9ba6d1c8352758eb4333c30.jpg,https://bibnum.obspm.fr/files/original/4fc05b2a4391fabedfee1f777907f3e6.jpg,https://bibnum.obspm.fr/files/original/242b73964bd44ac25811888f0e1ad56b.jpg,https://bibnum.obspm.fr/files/original/4fe449b33a9c4957b6bc6b79d9796700.jpg,https://bibnum.obspm.fr/files/original/700205a81f4eb1fcad683373dfb28dfd.jpg,https://bibnum.obspm.fr/files/original/032563bc488f02d5e498f6a53b59c4b5.jpg,https://bibnum.obspm.fr/files/original/b99c035740678cf109a0b5cfb92814e5.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue des jardins et du Batiment Perrault, Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA000001,"Bibliothèque de l'Observatoire de Paris, Dp 9 et Dp 10",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/1703b9544ae7d06408d098ef3d9bf919.jpg,https://bibnum.obspm.fr/files/original/58b68adb8c20d3fe7353e64af8887627.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue depuis le boulevard Arago, côté sud. (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1842,"Bibliothèque de l'Observatoire de Paris, Inv.I.1842",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32889"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/d7b967b111acca6bdedbf112b66d8f39.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue de l’Observatoire royal prise de la grille du jardin du Luxembourg (titre original)",,Courvoisiers,"Observatoire de Paris. Site de Paris",,,Basset (éditeur),,,,Estampe,up-cosmos-Inv.I.121,"Bibliothèque de l'Observatoire de Paris, Inv.I.121",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30771"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/194d4319e9f32093eafab2f0abe104a4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
