﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 9 avril 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007031,"Bibliothèque de l'Observatoire de Paris, B1/5-78",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/592436958f59763c4105b6077397eb26.jpg,https://bibnum.obspm.fr/files/original/99c0d98511e6699f3b2107cf90c384a4.jpg,https://bibnum.obspm.fr/files/original/824f54f918fb8b7bf75b460aa2e637c1.jpg,https://bibnum.obspm.fr/files/original/c354a39285cac45e6b2e2ffda206e1c1.jpg,https://bibnum.obspm.fr/files/original/59eb7723cefe6c454159b146639dc996.jpg,https://bibnum.obspm.fr/files/original/728505a7d3340fd5457b081824dd78ae.jpg,https://bibnum.obspm.fr/files/original/b1a190cb257a2eb59dc45310a38602ae.jpg,https://bibnum.obspm.fr/files/original/fc298ea58f4b859e2bc98217cd55c70a.jpg,https://bibnum.obspm.fr/files/original/5f1c8d771ceb9969e9e713687e327d75.jpg,https://bibnum.obspm.fr/files/original/ec628fcb4774bd7a9c71f5a2494eb3d5.jpg,https://bibnum.obspm.fr/files/original/b96a49f791c51ce53fdea2fd0b7c1e97.jpg,https://bibnum.obspm.fr/files/original/7f048c6619f3dbe71454ab4791a77712.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 20 mars 1749",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007021,"Bibliothèque de l'Observatoire de Paris, B1/5-77",1749-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/746a0921ddcd12361e0d16f16aa551e9.jpg,https://bibnum.obspm.fr/files/original/86b30a003aba6c9705aca2344b6f24dc.jpg,https://bibnum.obspm.fr/files/original/c7908bb82f7830b930ea4f4b9fa0dfd1.jpg,https://bibnum.obspm.fr/files/original/a961511a1f881cca4bd4288ca894bfa8.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 24 avril 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007011,"Bibliothèque de l'Observatoire de Paris, B1/5-76",1749-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8e5c26973d3b54098878036fc88c117.jpg,https://bibnum.obspm.fr/files/original/1ffdb301417be0c4d44209f272ce2802.jpg,https://bibnum.obspm.fr/files/original/8e49cae30f483b7f6ebef31a1c693a21.jpg,https://bibnum.obspm.fr/files/original/e22e770ba10ff8a0f7a1c49d08c9c090.jpg,https://bibnum.obspm.fr/files/original/962fc4263c49ee2a1f820a09c68e25d8.jpg,https://bibnum.obspm.fr/files/original/dda56e58dfe4b412fdeef2584619fc1c.jpg,https://bibnum.obspm.fr/files/original/71a588fb9b8cec755be7b29241be63f4.jpg,https://bibnum.obspm.fr/files/original/ee25489b054dfa35cc2b7509802eaa39.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 9 avril 1749",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007001,"Bibliothèque de l'Observatoire de Paris, B1/5-75",1749-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/957b2a7829505af628fddcf33bc725de.jpg,https://bibnum.obspm.fr/files/original/ab70f92a2837c4879e8551fc82dfca9c.jpg,https://bibnum.obspm.fr/files/original/9df1f59aa0a5d094bb3a8449459ef127.jpg,https://bibnum.obspm.fr/files/original/0fcf376e4d1b1ee27929af2fa38b7a12.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Johann Tobias Mayer à Joseph-Nicolas Delisle, Nuremberg, 11 avril 1749",,"Mayer, Johann Tobias (1723-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006991,"Bibliothèque de l'Observatoire de Paris, B1/5-74",1749-04-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f1ddb34a1de4256db074ca72130e62b.jpg,https://bibnum.obspm.fr/files/original/8e1926c938b243da52b9d1031616d9ed.jpg,https://bibnum.obspm.fr/files/original/3c37baf5d26092222be666b21632bb5d.jpg,https://bibnum.obspm.fr/files/original/c4d83b54af6435b4f58f52f98f90e7b6.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 19 avril 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E006981,"Bibliothèque de l'Observatoire de Paris, B1/5-73",1749-04-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d63cd52a6f7924dbd878e39e034e668b.jpg,https://bibnum.obspm.fr/files/original/b6dba0c41d47dede6c9b235427327702.jpg,https://bibnum.obspm.fr/files/original/57cbf4805fea00111aa4e5ce6246a399.jpg,https://bibnum.obspm.fr/files/original/3ccd8d095e25a12ced42ff742524c0d0.jpg,https://bibnum.obspm.fr/files/original/165c72ae123774e29adab822e766ee0e.jpg,https://bibnum.obspm.fr/files/original/137cb6a77a9dac93d4d2b52c4ac8a243.jpg,https://bibnum.obspm.fr/files/original/72f1609bac23199f34debb5f8f851396.jpg,https://bibnum.obspm.fr/files/original/9f8c416753caf566d58da12f0cad86a9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 24 mars 1749",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006971,"Bibliothèque de l'Observatoire de Paris, B1/5-72",1749-03-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75379253d77d4a15a84f6fd5aa5b50aa.jpg,https://bibnum.obspm.fr/files/original/539fb761371ef0a764568b58b0c71a15.jpg,https://bibnum.obspm.fr/files/original/2a6da8d5a7bed70880a2a1a4c005fdd3.jpg,https://bibnum.obspm.fr/files/original/f2e4a1220d8b2bed7a41ab3e466cbce4.jpg,https://bibnum.obspm.fr/files/original/f9ef9b66b99049f92386ba181990a511.jpg,https://bibnum.obspm.fr/files/original/63c39daf33f7d8b9161e08b1fd770055.jpg,https://bibnum.obspm.fr/files/original/b02df4d9576974dcb69372382ed3cc2b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Uppsala, 27 février 1749",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006961,"Bibliothèque de l'Observatoire de Paris, B1/5-71",1749-02-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b4eeb6581c32850d36c7356fcf4f0c2.jpg,https://bibnum.obspm.fr/files/original/ae0538cecb776d2194e95a698c72452e.jpg,https://bibnum.obspm.fr/files/original/b3c10e4a0f79505d887fda04d77087ef.jpg,https://bibnum.obspm.fr/files/original/0aa739ad59db3b8609d22c9d9b46e0f6.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 10 janvier 1749",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006951,"Bibliothèque de l'Observatoire de Paris, B1/5-70",1749-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750cc81c93d5e25a062b664304c63b9c.jpg,https://bibnum.obspm.fr/files/original/ec4265ed58017daabf11e4167dfdeff5.jpg,https://bibnum.obspm.fr/files/original/2541aa89de6925071194595fefc84dc5.jpg,https://bibnum.obspm.fr/files/original/5728178a37af6b06a9f1f6160a30c788.jpg,https://bibnum.obspm.fr/files/original/47939f197baff19b9a69e73b2c214a34.jpg,https://bibnum.obspm.fr/files/original/392238b681a89a6708ea2bdb64da5a29.jpg,https://bibnum.obspm.fr/files/original/189c439903cabfd2fdfed0450bf52f3a.jpg,https://bibnum.obspm.fr/files/original/d9b89bad9fd9575bb3f6cb4fc6cac511.jpg,https://bibnum.obspm.fr/files/original/288bed45b27449a86e2977ebc9b6ea40.jpg,https://bibnum.obspm.fr/files/original/3729d909c6d18f8358f303a9fa16c05b.jpg,https://bibnum.obspm.fr/files/original/5715f7593f53c5b943bd8da703b82564.jpg,https://bibnum.obspm.fr/files/original/5f492d456ddb8f101573e88fdfd544eb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 3 avril 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006941,"Bibliothèque de l'Observatoire de Paris, B1/5-69",1749-04-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7554fb9cf57b3b33981c7e5dbf7509e7.jpg,https://bibnum.obspm.fr/files/original/219053ff8ff458e4b13319d2e7b4dc97.jpg,https://bibnum.obspm.fr/files/original/f36045d0ad28ce797b31a44494254760.jpg,https://bibnum.obspm.fr/files/original/de0da41bbf8cb416753a71b55cc5ca36.jpg,https://bibnum.obspm.fr/files/original/649daaa127eeb0f35b45ab79881970e3.jpg,https://bibnum.obspm.fr/files/original/a8382980008fcf8dc2a386eaa10c26df.jpg,https://bibnum.obspm.fr/files/original/a371ac86dc3ff1829d38d8ac86b10ed2.jpg,https://bibnum.obspm.fr/files/original/01697544f593112980a50eab14eeed0f.jpg,https://bibnum.obspm.fr/files/original/4f52eddf06450f468806a5ed82f14d84.jpg,https://bibnum.obspm.fr/files/original/ee6222a78b710191aeaaeb2cef15a7fe.jpg,https://bibnum.obspm.fr/files/original/25108002b0fa45bb27e7cc6f56e946d4.jpg,https://bibnum.obspm.fr/files/original/09e834fac3087b48d50be3918664512c.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 19 mars 1749",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006931,"Bibliothèque de l'Observatoire de Paris, B1/5-68",1749-03-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9329b273d05efc1f7af3c321cfd713d5.jpg,https://bibnum.obspm.fr/files/original/83c0f188890bbd9f29055ab0e81bd842.jpg,https://bibnum.obspm.fr/files/original/a8d36b15c51d76ba6c5faae544c02e23.jpg,https://bibnum.obspm.fr/files/original/d23d44296b487c91fc0f3c92fa89b9d4.jpg,https://bibnum.obspm.fr/files/original/5894754caa71ed2a46d13ce3e2560dca.jpg,https://bibnum.obspm.fr/files/original/4335e132d14944e0c12e8cba5b3b46dd.jpg,https://bibnum.obspm.fr/files/original/0cf60e6249e3cd41fbf2ead465f91c6f.jpg,https://bibnum.obspm.fr/files/original/90a77daeefecfa547f7a0a39af93f21f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 28 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006921,"Bibliothèque de l'Observatoire de Paris, B1/5-67",1749-03-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d54ff82e2ed7fbbc4db2448cafafc8cb.jpg,https://bibnum.obspm.fr/files/original/66cdddb4579a86be5702e483587aa805.jpg,https://bibnum.obspm.fr/files/original/ac2b8b42e0296a4ff08c0f8530e30007.jpg,https://bibnum.obspm.fr/files/original/991df0a9f2a18063d4470cbb7f1ca270.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de John Rocque à Joseph-Nicolas Delisle, Londres, 20 février 1749",,"Rocque, John (1709?-1762)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006911,"Bibliothèque de l'Observatoire de Paris, B1/5-66",1749-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25d57df2ce901466f3ec377ceb2bf763.jpg,https://bibnum.obspm.fr/files/original/7b7a3e7304cf9fd7b0a7bcf5c40b2f16.jpg,https://bibnum.obspm.fr/files/original/1624e992dedda968a2f324af3950902a.jpg,https://bibnum.obspm.fr/files/original/973a40371dea2d1a14388999631a351c.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 15 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E006901,"Bibliothèque de l'Observatoire de Paris, B1/5-65",1749-03-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6cc43f27118dd554c9699d828cabd87.jpg,https://bibnum.obspm.fr/files/original/0555522a527aa0cd8811e6160fa0fd74.jpg,https://bibnum.obspm.fr/files/original/2e5cf35d08d48acb17f413ccff586e92.jpg,https://bibnum.obspm.fr/files/original/607dc4fadb6675cbafe689051c462abe.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 22 février 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006891,"Bibliothèque de l'Observatoire de Paris, B1/5-64",1749-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3337c167384a22fc79cdaf6094f023a0.jpg,https://bibnum.obspm.fr/files/original/0e401169110812fc0226aaa90c31b7a8.jpg,https://bibnum.obspm.fr/files/original/5276406339121bdf38d5a5a0c6d678c9.jpg,https://bibnum.obspm.fr/files/original/cfc4128b5c9aa5bc6d76befa84b89787.jpg,https://bibnum.obspm.fr/files/original/12710065e8a29cd9c0d4cf912a0f379a.jpg,https://bibnum.obspm.fr/files/original/5a695a2664db843edf5a23dd634213c9.jpg,https://bibnum.obspm.fr/files/original/ec9ca90b3c2bb851cf7507a3d857f580.jpg,https://bibnum.obspm.fr/files/original/c7fa84472403b97329044e33389daf40.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Cromwell Mortimer, Paris, 5 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mortimer, Cromwell (1700?-1752)",,,,Manuscrit,up-FR751142302-E006881,"Bibliothèque de l'Observatoire de Paris, B1/5-63",1749-03-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cfc3ae8d2d9afbb06b7f846ea1dab03d.jpg,https://bibnum.obspm.fr/files/original/9785cfbcf838e1d220047809cb19a16d.jpg,https://bibnum.obspm.fr/files/original/b5f1ed5d48cef5370563448153c7f1b2.jpg,https://bibnum.obspm.fr/files/original/4a26a4bf8edddc393c1406b1db570580.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Tobias Mayer, Paris, 3 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mayer, Johann Tobias (1723-1762)",,,,Manuscrit,up-FR751142302-E006871,"Bibliothèque de l'Observatoire de Paris, B1/5-62",1749-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7798e4117d60ae41c04695c2ad0037a.jpg,https://bibnum.obspm.fr/files/original/3f6b69745c7fa7535b2d1ac8f64dd3a2.jpg,https://bibnum.obspm.fr/files/original/27d9c60a0afb24428b2bd3e94a76960a.jpg,https://bibnum.obspm.fr/files/original/6db085d8e9f51f25018651ea4db51107.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 1 mars 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E006861,"Bibliothèque de l'Observatoire de Paris, B1/5-61",1749-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da5600993a60f447e1018b1213dea2b8.jpg,https://bibnum.obspm.fr/files/original/8104ff078534b496d39dab87f711b02d.jpg,https://bibnum.obspm.fr/files/original/6efc14f615c1d7409ff68f0bca021988.jpg,https://bibnum.obspm.fr/files/original/62d1458247ea1d8afaa2511ce07e2007.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
