﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Lachaize (le père) à Verbiest (le père), Paris le 15 janvier 1688",,"La Chaize, François d'Aix de (1624-1709)",,,,"Verbiest, Ferdinand (1623-1688)",,,,Manuscrit,up-FR751142302-M004361,"Bibliothèque de l'Observatoire de Paris, B4/11 (1)",1688-01-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b90a23c1da59fb3becbc7101e6a8a42f.jpg,https://bibnum.obspm.fr/files/original/9a46f0397140c7790cff8edfbd028795.jpg,https://bibnum.obspm.fr/files/original/4f28b814c661528290841975d46e6eb9.jpg,https://bibnum.obspm.fr/files/original/4a003ba5bed7ff61693911fe45ec2862.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Lacroix, Besançon le 5 avril 1789",,"Lacroix, Silvestre-François (1765-1843)",,,,,,,,Manuscrit,up-FR751142302-M004371,"Bibliothèque de l'Observatoire de Paris, B4/11 (2)",1789-04-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13fe29acc101728005ebf4487b51aac8.jpg,https://bibnum.obspm.fr/files/original/ea5f7c592c23bd36f133c0439db3f485.jpg,https://bibnum.obspm.fr/files/original/7052579aa8b6689e85062bc1b6379e97.jpg,https://bibnum.obspm.fr/files/original/4d6e574fbb6de4881d5e2b7fa019d2bd.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Lacroix, Besançon le 9 septembre 1789",,"Lacroix, Silvestre-François (1765-1843)",,,,,,,,Manuscrit,up-FR751142302-M004381,"Bibliothèque de l'Observatoire de Paris, B4/11 (3)",1789-09-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c41c37329ce52038c2a145f20d465e8.jpg,https://bibnum.obspm.fr/files/original/bfd77a9e84e6161505e100cdfa83baad.jpg,https://bibnum.obspm.fr/files/original/83b6ff039f277548737a9beaae43d37e.jpg,https://bibnum.obspm.fr/files/original/a905499b003d2665f3a0d7a5f13bd662.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de La Hire à Cassini I, Dunkerque le 20 octobre 1681",,"La Hire, Philippe de (1640-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004391,"Bibliothèque de l'Observatoire de Paris, B4/11 (4)",1681-10-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a6b79e8a6fa084bc56fb7a559821e9f.jpg,https://bibnum.obspm.fr/files/original/23e7de6fdbc81304868deadc31d57ab1.jpg,https://bibnum.obspm.fr/files/original/2c2c6ebb8784ce5071efb3c0b0c960ea.jpg,https://bibnum.obspm.fr/files/original/7ba08fa7d6c16da6088dc73132b07f1c.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de La Hire à Cassini I, Dunkerque le 26 octobre 1681",,"La Hire, Philippe de (1640-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004401,"Bibliothèque de l'Observatoire de Paris, B4/11 (5)",1681-10-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8f91191654f65a64138c59be11c2d8e.jpg,https://bibnum.obspm.fr/files/original/b1bb46e347d93ef0d9156bb9cd1a47f6.jpg,https://bibnum.obspm.fr/files/original/d07e0493124d2bba03b7103374d49045.jpg,https://bibnum.obspm.fr/files/original/817d1d09144d0d8597eb6630edd12b04.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de La Hire à Cassini I, Dunkerque le 3 novembre 1681",,"La Hire, Philippe de (1640-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004411,"Bibliothèque de l'Observatoire de Paris, B4/11 (6)",1681-11-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f184496f9fbb449488ca1d5322877378.jpg,https://bibnum.obspm.fr/files/original/e2bf8a6991a64eb1d663fe96c160c98b.jpg,https://bibnum.obspm.fr/files/original/1173d31c52bb784407a2451f1fa7fcf3.jpg,https://bibnum.obspm.fr/files/original/00ccead0202da3ac033d34fe92fcd632.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de La Hire à Cassini I, Calais le 22 novembre 1681",,"La Hire, Philippe de (1640-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004421,"Bibliothèque de l'Observatoire de Paris, B4/11 (7)",1681-11-22,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4662ae949b8cbf8d0b1d92e43ff34190.jpg,https://bibnum.obspm.fr/files/original/37608b752e36f62f91e9c4842f7755ad.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de La Hire à Cassini I, la Sainte-Baume le 10 décembre 1682",,"La Hire, Philippe de (1640-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004431,"Bibliothèque de l'Observatoire de Paris, B4/11 (8)",1682-12-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42ed9ba0f44d6b2e3dd08f411f548f22.jpg,https://bibnum.obspm.fr/files/original/f58af88e55c6a2f8e67fa56fc213baf3.jpg,https://bibnum.obspm.fr/files/original/4b0d57661f4f5f7b413fadb0a8bcb94d.jpg,https://bibnum.obspm.fr/files/original/f2d9c86ef61845c878a302e36cf4c492.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de La Hire à Cassini I, l'Observatoire le 23 octobre 1700",,"La Hire, Philippe de (1640-1719)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004441,"Bibliothèque de l'Observatoire de Paris, B4/11 (9)",1700-10-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2c217ebe1b7b62742e8539fd88a6160.jpg,https://bibnum.obspm.fr/files/original/5523d704793c734a3f0cafc4ba28b05d.jpg,https://bibnum.obspm.fr/files/original/a07e6937f9b68e26277f47cf960e0871.jpg,https://bibnum.obspm.fr/files/original/ff37fd3ff20d7758079abd1e3c7a5709.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Lalande à Maraldi, Lumeau le avril 1723",,"La Lande, Jérôme de (1732-1807)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004451,"Bibliothèque de l'Observatoire de Paris, B4/11 (10)",1723-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/facd5df3efe196c198b6d7d0e2ac4052.jpg,https://bibnum.obspm.fr/files/original/7e4e946cb5066aed7219a73c41aa7db8.jpg,https://bibnum.obspm.fr/files/original/b0153d62f5005b2196386dd1e60cb027.jpg,https://bibnum.obspm.fr/files/original/4d4fbbb5678dec867b255e48656df8a1.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Lalande à Citoyen Grandjean, au Collège de France le 22 brumaire",,"La Lande, Jérôme de (1732-1807)",,,,"Grandjean de Fouchy, Jean-Paul (1707-1788)",,,,Manuscrit,up-FR751142302-M004461,"Bibliothèque de l'Observatoire de Paris, B4/11 (11)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66a16bd7ba1e21b0d5550f01a839743c.jpg,https://bibnum.obspm.fr/files/original/63584b3e07fd2d4569f554b5fa71ab32.jpg,https://bibnum.obspm.fr/files/original/81fa5cc73bfbe2ec2d445ac90b3e398e.jpg,https://bibnum.obspm.fr/files/original/327b3e424d858465c2ae44ca3b618865.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à [Cassini I], Lyon le 9 octobre 1702",,"Laval, Antoine-François (1664-1728)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004471,"Bibliothèque de l'Observatoire de Paris, B4/11 (12)",1702-10-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03337419cc63e79ee67dabe1cfa40b24.jpg,https://bibnum.obspm.fr/files/original/fdeb159aee3d54b98e856564f12d799e.jpg,https://bibnum.obspm.fr/files/original/9d02451da55ce558c6e24e146c0a3c1d.jpg,https://bibnum.obspm.fr/files/original/d2be3a25cb1dc9a15054989c383c222a.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Marseille le 2 mai 1707",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004481,"Bibliothèque de l'Observatoire de Paris, B4/11 (13)",1707-05-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0cbf95ae29f6bab0fc1aae9ed0d76cb7.jpg,https://bibnum.obspm.fr/files/original/8f93e811f37d164efb3b13607654a95d.jpg,https://bibnum.obspm.fr/files/original/53317b266d941f138817b77aaedd1ee0.jpg,https://bibnum.obspm.fr/files/original/21bf81d66f89d6aaaa5cc624e8865412.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Marseille le 10 octobre 1708",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004491,"Bibliothèque de l'Observatoire de Paris, B4/11 (14)",1708-10-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a770185dff164092c7b8d14e9fb5481e.jpg,https://bibnum.obspm.fr/files/original/b2885c69de3b0a72689dd4e602581d7b.jpg,https://bibnum.obspm.fr/files/original/07a97e8f10c7d0a08c588624db091548.jpg,https://bibnum.obspm.fr/files/original/ee157653b295b917ce58514a10ec27ff.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Cassini I, Marseille le 17 janvier 1710",,"Laval, Antoine-François (1664-1728)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004501,"Bibliothèque de l'Observatoire de Paris, B4/11 (15)",1710-01-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a06986ba7aaa504844d43416597ea41a.jpg,https://bibnum.obspm.fr/files/original/c3209fe5f2bd26e24fb30a640915cb72.jpg,https://bibnum.obspm.fr/files/original/1a61f4150d9e3926823d4648696606d7.jpg,https://bibnum.obspm.fr/files/original/77a724936439e7c348825386f0eaaca9.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à [Cassini I], Marseille le 20 février 1710",,"Laval, Antoine-François (1664-1728)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004511,"Bibliothèque de l'Observatoire de Paris, B4/11 (16)",1710-02-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59c50c82f5262d8925beb35cdd40e919.jpg,https://bibnum.obspm.fr/files/original/b85648d56dfdb7368dd04ea2cd37ae87.jpg,https://bibnum.obspm.fr/files/original/565884f4371b57c7189b05721a856d41.jpg,https://bibnum.obspm.fr/files/original/08dde06dba65c62de44387b5caa06f82.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à [Cassini I], Marseille le 4 avril 1710",,"Laval, Antoine-François (1664-1728)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M004521,"Bibliothèque de l'Observatoire de Paris, B4/11 (17)",1710-04-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fbb48164b4a1e170e8de6459744877c7.jpg,https://bibnum.obspm.fr/files/original/a218d555d4353c7a0d546531b6f2c5ac.jpg,https://bibnum.obspm.fr/files/original/0e9f05cfb2d669e9cfb1fc972c66f37a.jpg,https://bibnum.obspm.fr/files/original/9fb664919248f76537a96609c3d38351.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 23 mai 1726",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004531,"Bibliothèque de l'Observatoire de Paris, B4/11 (18)",1726-05-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22962cfc67e8b01883450182c02785da.jpg,https://bibnum.obspm.fr/files/original/d75650f2f222ebd362a119241ed05cc0.jpg,https://bibnum.obspm.fr/files/original/0216ad9ef5f5f1a5da64b3ba72eaa898.jpg,https://bibnum.obspm.fr/files/original/55c1257819d6b5a25031c20590878949.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 12 août 1726",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004541,"Bibliothèque de l'Observatoire de Paris, B4/11 (19)",1726-08-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b02bd4c40c30b820c458b046f660e796.jpg,https://bibnum.obspm.fr/files/original/a9a04817bad544672d7a6ccf74677ed8.jpg,https://bibnum.obspm.fr/files/original/3bd313b67db41f9f511400127a591a3e.jpg,https://bibnum.obspm.fr/files/original/959f40d963b8e253d2fee0ed0ab02d13.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 24 août 1727",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004551,"Bibliothèque de l'Observatoire de Paris, B4/11 (20)",1727-08-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/631458742836968db66408db02f7edfa.jpg,https://bibnum.obspm.fr/files/original/a01c6c40625c4560a43cca2efaff1ef7.jpg,https://bibnum.obspm.fr/files/original/2b8669fb4aca67ea1b2e15b6cffb86cc.jpg,https://bibnum.obspm.fr/files/original/61b890bacc395a5a1b9a64aea1400eb8.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 20 septembre 1727",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004561,"Bibliothèque de l'Observatoire de Paris, B4/11 (21)",1727-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/faab09faee850d69038ac405555992e7.jpg,https://bibnum.obspm.fr/files/original/2e06322ec840979748177912aca1c9a5.jpg,https://bibnum.obspm.fr/files/original/8eb1818e0897efd330f3b40e94f36623.jpg,https://bibnum.obspm.fr/files/original/80eae3cb2fe08db52283a78dc2e54a6a.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Laval à Maraldi, Toulon le 20 mars 1728",,"Laval, Antoine-François (1664-1728)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004571,"Bibliothèque de l'Observatoire de Paris, B4/11 (22)",1728-03-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0c7dbd711d907be8a648843b97dd4626.jpg,https://bibnum.obspm.fr/files/original/97c9be8011cd8cdc2d72071467a4eb25.jpg,https://bibnum.obspm.fr/files/original/5fae5d902dbf6282eaa8c7005c0d7dd7.jpg,https://bibnum.obspm.fr/files/original/f2684901a9e492f8303c5f94b0f312e5.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
