﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observation de la Comète du 15 juillet 1825 par Mr Pons, le 15 juillet 1825",,"Pons, Jean-Louis (1761-1831)",,,,,,,,Manuscrit,up-FR751142302-M006041,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (60)",1825-07-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0b8f35dfba6760ed6bcbbcf6e849ee21.jpg,https://bibnum.obspm.fr/files/original/0cdd931ec8435665cb4c0f2bb122a123.jpg,https://bibnum.obspm.fr/files/original/4bbd5a55f9e4eaeea67a8303a024ec55.jpg,https://bibnum.obspm.fr/files/original/973e3da8e0c9743244e9747608616157.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Observaciones hechas en el Real observatorio de la Ysla de Leon por el teniente de Navio. Juan Ortiz Canelas, Isla de Leon le 17 mai 1804",,"Ortiz-Canelas y Mola, Juan",,,,,,,,Manuscrit,up-FR751142302-M005581,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (10) - (11)",1804-05-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c60bb6d31258640017ac4a7e39bfff8b.jpg,https://bibnum.obspm.fr/files/original/dd6d8609efe9315120e52a9f313e3e15.jpg,https://bibnum.obspm.fr/files/original/1b3be340919ba2a2ce1bd850dd7e0b5c.jpg,https://bibnum.obspm.fr/files/original/6e44b92204f8bdf91a32ed13c521aea0.jpg,https://bibnum.obspm.fr/files/original/d77f695b5966b568ed5c45e6a47bfc9d.jpg,https://bibnum.obspm.fr/files/original/cf86b203d502e5ee1ae89c6d109c9f01.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Note sur l'hauteur (sic) du pôle de Valencia. Baron de la Puebla Tornesa, en [1802]",,"Baron de la Puebla Tornesa",,,,,,,,Manuscrit,up-FR751142302-M006071,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (63)",1802,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b8b4affc6aad763278b2faec8a0abff6.jpg,https://bibnum.obspm.fr/files/original/9431012f09d086bf161036eb8debfd60.jpg,https://bibnum.obspm.fr/files/original/66ec37eb8df1f25e474bb88b25481b15.jpg,https://bibnum.obspm.fr/files/original/b2ddcc0120a0654dee3ff3dab764bf12.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre du Père Rossignol (S.J.) à Maraldi",,"Rossignol, Jean-Joseph (1726-1815)",,,,"Maraldi, Jean Dominique (1709-1788)",,,,Manuscrit,up-FR751142302-M006161,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (73)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26a6bcf306d04d155c0723aaea9822a4.jpg,https://bibnum.obspm.fr/files/original/518a8e6e1e96fc5bb1273094a2e6b028.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre du chevalier de Paravey à François Arago, Paris le 14 juillet 1834",,"Paravey, Charles-Hippolyte de (1787-1871)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M005631,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (16)",1834-07-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3d17d452038fa3870bee5f03a1f073a.jpg,https://bibnum.obspm.fr/files/original/6166a610c4bc5ff14ec7b1b55714c8ca.jpg,https://bibnum.obspm.fr/files/original/8329fb388e773fee7896a475750862d1.jpg,https://bibnum.obspm.fr/files/original/d145261963f957c365a873b023211d3e.jpg,https://bibnum.obspm.fr/files/original/fee719e4e2c2ba0c02635d3d5cabcbfc.jpg,https://bibnum.obspm.fr/files/original/c283a7be95e2213ef55b172e1b758bc2.jpg,https://bibnum.obspm.fr/files/original/c539d87bccdbd0065e46d70f30df5e83.jpg,https://bibnum.obspm.fr/files/original/2a8903274def4536d4cc34175c58d4b0.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre du Baron de la Puebla Tornesa à Méchain, Valence le 31 août 1804",,"Baron de la Puebla Tornesa",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M006081,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (64)",1804-08-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d3ee8f86348179c23b75480ba00f8052.jpg,https://bibnum.obspm.fr/files/original/f81d422ecd98bba53457b3070e0e73a6.jpg,https://bibnum.obspm.fr/files/original/f184e9920fd7fb8d66ef5733acbe7a75.jpg,https://bibnum.obspm.fr/files/original/4663315c148746b8825f02bd7d0471c3.jpg,https://bibnum.obspm.fr/files/original/390a695e9243de086f0a8168ec047cf0.jpg,https://bibnum.obspm.fr/files/original/f2bd181d6ba7989c75787be2a2e76642.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Victor Rossel à Arago, Brest le 8 août 1844",,"Rossel, Victor (1807-1868)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006151,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (72)",1844-08-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e99b4888b656bab469d48b2463ef3825.jpg,https://bibnum.obspm.fr/files/original/7ca61ae170826962f4ff93ecaca5e94d.jpg,https://bibnum.obspm.fr/files/original/41ce24db98a6522bbdd5ffea063d4e63.jpg,https://bibnum.obspm.fr/files/original/1d6fe99ea9b0623a31fe423eb6ccaec5.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Richer à Cassini I, Cayenne le 4 mai 1672",,"Richer, Jean (16..?-1696 ; astronome)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M006131,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (70)",1672-05-04,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34f9ea106825c4e6a2df3ad143ffa083.jpg,https://bibnum.obspm.fr/files/original/e9b4e1667386ed858d429d7d1b587388.jpg,https://bibnum.obspm.fr/files/original/5d83f8f54c7de476e7aaeb3f8ef2e86b.jpg,https://bibnum.obspm.fr/files/original/525ed105550ff2c689535e97151161b8.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Richer à Cassini I, Cayenne le 20 juillet 1672",,"Richer, Jean (16..?-1696 ; astronome)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M006141,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (71)",1672-07-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/248b2338623a81073c5941be624065d4.jpg,https://bibnum.obspm.fr/files/original/9bfd505661d26281687a28e4f1c32d3d.jpg,https://bibnum.obspm.fr/files/original/db7ce4dc1c575847075922b9b24dd93f.jpg,https://bibnum.obspm.fr/files/original/b410756de7dc8f07d4c1304de072aecc.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Reichenbach, Munich le 8 décembre 1816",,"Reichenbach, Georg von (1771-1826)",,,,,,,,Manuscrit,up-FR751142302-M006121,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (68)",1816-12-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86e52f9636e12749d0a1e7b49fa2fce0.jpg,https://bibnum.obspm.fr/files/original/031ef1188dea66ca524c7de9d22f36d9.jpg,https://bibnum.obspm.fr/files/original/1ceb0879402fcfb11885ab0eac70c77e.jpg,https://bibnum.obspm.fr/files/original/2734b532bfe5381cbc25ea7535b81c97.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Reichenbach, en 1811",,"Reichenbach, Georg von (1771-1826)",,,,,,,,Manuscrit,up-FR751142302-M021891,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (69)",1811,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78b76f24fb6cfc2b12252cafcf091042.jpg,https://bibnum.obspm.fr/files/original/6f89cb8c94c50569d55ebea2668620b7.jpg,https://bibnum.obspm.fr/files/original/e0bf9ddff8252dd7f4972ba40962f5b4.jpg,https://bibnum.obspm.fr/files/original/d54932f0540055a125614e1437fbee44.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Puissant à M. les membres du Bureau des Longitudes, Paris le 6 octobre 1821",,"Puissant, Louis (1769-1843)",,,,,,,,Manuscrit,up-FR751142302-M006101,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (66)",1821-10-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/187f8ac0332c8d6ce61acba2225b0a44.jpg,https://bibnum.obspm.fr/files/original/1461fcbcd8990925a0c9d0cb3c0f8463.jpg,https://bibnum.obspm.fr/files/original/f78b0ec3e2adf984b03c1ba027b0e62c.jpg,https://bibnum.obspm.fr/files/original/31ac16241b739a7e90692a7647fcb55b.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Puissant à M. le Président du Bureau des Longitudes, Paris le 20 février 1828",,"Puissant, Louis (1769-1843)",,,,,,,,Manuscrit,up-FR751142302-M006111,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (67)",1828-02-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54372256a2bf88d13de5fa4e7c5bc23d.jpg,https://bibnum.obspm.fr/files/original/8bd952b324cf47b359bab0602f398ba5.jpg,https://bibnum.obspm.fr/files/original/25b65f36f3c8367d46ef18e323fa822b.jpg,https://bibnum.obspm.fr/files/original/103db579c05361e0f39a8a3e0ec12feb.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Puissant à M. le Président du Bureau des Longitudes, Paris le 2 juillet 1819",,"Puissant, Louis (1769-1843)",,,,,,,,Manuscrit,up-FR751142302-M006091,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (65)",1819-07-02,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a9aabb2d487df0ae1b446adfef59da7.jpg,https://bibnum.obspm.fr/files/original/21fd2a7652e21d2bae37dba6815d08a4.jpg,https://bibnum.obspm.fr/files/original/9983337b0cfa0881ea0e4b67a7ba2f71.jpg,https://bibnum.obspm.fr/files/original/b219bf4b93e492f2e08a8fac8c867de1.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Prony à Lalande",,"Prony, Gaspard-Clair-François-Marie Riche de (1755-1839)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-M006061,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (62)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70e0390bc6dd8e735093349364387674.jpg,https://bibnum.obspm.fr/files/original/fe46ad8222090dba030a5190cd14d848.jpg,https://bibnum.obspm.fr/files/original/6b1ca97d7cfe431cede4acf5421c304d.jpg,https://bibnum.obspm.fr/files/original/8d1dfa542906472d907ca012e1657b0c.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantamour à [Mauvais], Genève le 16 septembre",,"Plantamour, Émile (1815-1882)",,,,"Mauvais, Victor (1809-1854)",,,,Manuscrit,up-FR751142302-M006031,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (59)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6642f2edcfb2afa49c96ae44bf670bcb.jpg,https://bibnum.obspm.fr/files/original/b1e368fff7b6a04835ca2a311e513416.jpg,https://bibnum.obspm.fr/files/original/bc97e4d1745f6b91190ea9770e7bab4f.jpg,https://bibnum.obspm.fr/files/original/40bf817b705e271c308c2d5cc15ea2e1.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade, Montpellier le 28 février 1715",,"Plantade, François de (1670-1741)",,,,,,,,Manuscrit,up-FR751142302-M005971,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (53)",1715-02-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f718b31b4950aeb97ae29eb83b8a748.jpg,https://bibnum.obspm.fr/files/original/e5fa7d14b8e1033ac54f6430f7663db6.jpg,https://bibnum.obspm.fr/files/original/ddc165193a99053af99ffbe32eda7d88.jpg,https://bibnum.obspm.fr/files/original/0c1a547ea918af850df94e29030a080a.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade, Montpellier le 25 novembre 1727",,"Plantade, François de (1670-1741)",,,,,,,,Manuscrit,up-FR751142302-M006021,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (58)",1727-11-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/aac33c33e8101570dd2f5f83fcc61901.jpg,https://bibnum.obspm.fr/files/original/5903b78e8db0c09e103803368d01c61e.jpg,https://bibnum.obspm.fr/files/original/b5cee232df0f16e0755a06f150bbacce.jpg,https://bibnum.obspm.fr/files/original/219a5934e8a7ca29aa18cac89c8277b6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 29 mars 1715",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005981,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (54)",1715-03-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dae34c647703d07df12a7d4341bb52f3.jpg,https://bibnum.obspm.fr/files/original/74892a11e90123e022f3703c592d3dd3.jpg,https://bibnum.obspm.fr/files/original/10c84c2a2050e9d11456b61ebebe4e3a.jpg,https://bibnum.obspm.fr/files/original/e52a513e3265e42539049d9f56a9eb47.jpg,https://bibnum.obspm.fr/files/original/386df99d5cdd58af40540d39b98e6598.jpg,https://bibnum.obspm.fr/files/original/c6aeb45c09460bfe6c38858cff6ba8d3.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 23 janvier 1725",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M006001,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (56)",1725-01-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b3216f7057d6beb35476873df50bfac.jpg,https://bibnum.obspm.fr/files/original/5b734364b956c5adac4e8ce2f0eafaac.jpg,https://bibnum.obspm.fr/files/original/1635ae22fb2c51f1d07f740d26efb273.jpg,https://bibnum.obspm.fr/files/original/6e1a1ea293307376eb9590ad46258402.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 19 juillet 1715",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005991,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (55)",1715-07-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d58bb25110b9ed917e6a7141532be182.jpg,https://bibnum.obspm.fr/files/original/f9b1362242b2b8eb90e9efc83ff76fdf.jpg,https://bibnum.obspm.fr/files/original/1c63c7a61bf3e037b2bc9d984f3f16ab.jpg,https://bibnum.obspm.fr/files/original/8d25a6c9fc6c02324d4c26b6f3715705.jpg,https://bibnum.obspm.fr/files/original/419560be29cc35a37f32f0eb5cee4f02.jpg,https://bibnum.obspm.fr/files/original/0b38386e7473bb36c8a00226f33366f6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Cassini II, [Montpellier le 9 juillet 1726",,"Plantade, François de (1670-1741)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M006011,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (57)",1726-07-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f764924e1cee9d743efc149474a5606.jpg,https://bibnum.obspm.fr/files/original/ebe48fe25a65ec2e091b0978029b3f26.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
