﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Coronomètre K installé à l'Observatoire Boulder dans le Colorado (Avril 1956) - Reproduction d'un cliché G. Wlérick (titre forgé) / [2 images]",,"Wlérick, Gérard (1921-2010)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006711,"Bibliothèque de l'Observatoire de Paris, B1184 et B1185",1956,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires","https://bibnum.obspm.fr/files/original/14a0079eeb79a0cb7d9e666000ed8de8.jpg,https://bibnum.obspm.fr/files/original/eda3416d0b09d91b574b1c07226b0d43.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Spectroscope and Spectrograph constructed by J.A. Brashear, Allegheny, Pa., USA, for Prof. C.A. Young, Halstead Observatory, Princeton, New Jersey (titre original)",,"W.S. Bell & Co","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1465,"Bibliothèque de l'Observatoire de Paris, Inv.I.1465",1890/1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32187"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires",https://bibnum.obspm.fr/files/original/a1d0cf345f687e56e2ff51e414e0f1fc.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de Harvard College à Cambridge [Etats-Unis]. Equatorial de 0m38 d’ouverture et 6m70 de distance focale ; cercle méridien de 0m21 d’ouverture et 2m84 de distance focale ; photomètre méridien (titre original)",,"Pach, Gustavus W. (1845-1904)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1478,"Bibliothèque de l'Observatoire de Paris, Inv.I.1478",1878/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32201"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Harvard College Observatory (Cambridge, Mass.),Observatoires",https://bibnum.obspm.fr/files/original/7a7b7b1ccc7393fc8dac60ac674b57fa.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Cincinnati Observatory : Transit Room (titre original)",,"Muhrman, C. H.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.884,"Bibliothèque de l'Observatoire de Paris, Inv.I.884",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31605"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Cincinnati observatory (Ohio),Etats-Unis,Observatoires",https://bibnum.obspm.fr/files/original/08b45c5c4dfc3eb7935c1f9d5ac54811.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : vue intérieure de la grande coupole avant la pose de l’équatorial (titre forgé)",,"Mathews, H. E. ?","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1364,"Bibliothèque de l'Observatoire de Paris, Inv.I.1364","1887 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32086"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/1e1ce7f017e547cb59e0fd516f0914bc.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : “Crown Diamonds”, the great 36-inch objective lenses (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.709,"Bibliothèque de l'Observatoire de Paris, Inv.I.709",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31430"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/bf336cca95e4ad121e59216a87c71a8a.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"The Great Equatorial Telescope of Lick Observatory (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.708,"Bibliothèque de l'Observatoire de Paris, Inv.I.708",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31429"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/6ac71f080a5d031b6a79810cb0419b82.jpg,https://bibnum.obspm.fr/files/original/39d957696590837b8736c3ec65ed37b0.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : Rear (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.703,"Bibliothèque de l'Observatoire de Paris, Inv.I.703","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31424"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/6a780beb9daaf89798afe4a944817f65.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : Central Roof, Vane and Anemometer (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.702,"Bibliothèque de l'Observatoire de Paris, Inv.I.702","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31423"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/d7c32ea77cb38a5959f2e74e51677dcd.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views : près du sommet du Mont Hamilton [?] (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.701,"Bibliothèque de l'Observatoire de Paris, Inv.I.701","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31422"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/e4ea059aff6655366c7d8ddd89ef6ff0.jpg,https://bibnum.obspm.fr/files/original/f351ca7a58d7c96e9f011fd8626483a6.jpg",Image,"Collection d'images : Autres observatoires",1,0
