﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 13 septembre 1748",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006281,"Bibliothèque de l'Observatoire de Paris, B1/5-3",1748-09-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/634c3bcfbea58d71cd968334a277ff27.jpg,https://bibnum.obspm.fr/files/original/2b998f167d7b15982e642d26cf737dc2.jpg,https://bibnum.obspm.fr/files/original/692dca530de1910ce3257ca2d810eda7.jpg,https://bibnum.obspm.fr/files/original/a269273be325d608f5497af9dc7dd983.jpg,https://bibnum.obspm.fr/files/original/ceab1bb082287d4c8e8814df0b5bd25a.jpg,https://bibnum.obspm.fr/files/original/946b5899bacad65cadbb9eef49da2f2b.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Daniel Bernoulli à Joseph-Nicolas Delisle, Bâle, 12 janvier 1749",,"Bernoulli, Daniel (1700-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006761,"Bibliothèque de l'Observatoire de Paris, B1/5-51",1749-01-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8bc164fd752e893b013f18bfb117afcc.jpg,https://bibnum.obspm.fr/files/original/09e0540f4bf6e7412770f0858de49d1e.jpg,https://bibnum.obspm.fr/files/original/87ff79536d2eb20a6a9c057b882e4994.jpg,https://bibnum.obspm.fr/files/original/99158248b180e201ed4f7ab059fee443.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Epsom, 8 septembre 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007271,"Bibliothèque de l'Observatoire de Paris, B1/5-102",1749-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2cbb8a7594930090389f0ed3fbb3a3fe.jpg,https://bibnum.obspm.fr/files/original/5bf7d8d0b0a1d8038bac2367f950046d.jpg,https://bibnum.obspm.fr/files/original/67b6ffc3d0a5a51de9e3879ba13d19c9.jpg,https://bibnum.obspm.fr/files/original/83d8a7cd439884321dbfd56c74e07c4d.jpg,https://bibnum.obspm.fr/files/original/3137451af57d2932c28428edabcbf4d5.jpg,https://bibnum.obspm.fr/files/original/137fa3c04255fe6f7f4d42f6998db97e.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 8 mai 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007071,"Bibliothèque de l'Observatoire de Paris, B1/5-82",1749-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8eed9afec91631b0a0a9a89f56c9d52.jpg,https://bibnum.obspm.fr/files/original/07689077bc2bc92fb4e6ea0659d73093.jpg,https://bibnum.obspm.fr/files/original/15ab1c7bcd52d80f83e4060836db32bd.jpg,https://bibnum.obspm.fr/files/original/7e3dfc465ec9c747e06611ef9b05437f.jpg,https://bibnum.obspm.fr/files/original/e31e0a019fc23eb04be1f07ae1215e98.jpg,https://bibnum.obspm.fr/files/original/6a04c7d3802acf7994826b75921db8d6.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 24 avril 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007011,"Bibliothèque de l'Observatoire de Paris, B1/5-76",1749-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e8e5c26973d3b54098878036fc88c117.jpg,https://bibnum.obspm.fr/files/original/1ffdb301417be0c4d44209f272ce2802.jpg,https://bibnum.obspm.fr/files/original/8e49cae30f483b7f6ebef31a1c693a21.jpg,https://bibnum.obspm.fr/files/original/e22e770ba10ff8a0f7a1c49d08c9c090.jpg,https://bibnum.obspm.fr/files/original/962fc4263c49ee2a1f820a09c68e25d8.jpg,https://bibnum.obspm.fr/files/original/dda56e58dfe4b412fdeef2584619fc1c.jpg,https://bibnum.obspm.fr/files/original/71a588fb9b8cec755be7b29241be63f4.jpg,https://bibnum.obspm.fr/files/original/ee25489b054dfa35cc2b7509802eaa39.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 3 avril 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006941,"Bibliothèque de l'Observatoire de Paris, B1/5-69",1749-04-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7554fb9cf57b3b33981c7e5dbf7509e7.jpg,https://bibnum.obspm.fr/files/original/219053ff8ff458e4b13319d2e7b4dc97.jpg,https://bibnum.obspm.fr/files/original/f36045d0ad28ce797b31a44494254760.jpg,https://bibnum.obspm.fr/files/original/de0da41bbf8cb416753a71b55cc5ca36.jpg,https://bibnum.obspm.fr/files/original/649daaa127eeb0f35b45ab79881970e3.jpg,https://bibnum.obspm.fr/files/original/a8382980008fcf8dc2a386eaa10c26df.jpg,https://bibnum.obspm.fr/files/original/a371ac86dc3ff1829d38d8ac86b10ed2.jpg,https://bibnum.obspm.fr/files/original/01697544f593112980a50eab14eeed0f.jpg,https://bibnum.obspm.fr/files/original/4f52eddf06450f468806a5ed82f14d84.jpg,https://bibnum.obspm.fr/files/original/ee6222a78b710191aeaaeb2cef15a7fe.jpg,https://bibnum.obspm.fr/files/original/25108002b0fa45bb27e7cc6f56e946d4.jpg,https://bibnum.obspm.fr/files/original/09e834fac3087b48d50be3918664512c.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Bevis à Joseph-Nicolas Delisle, Londres, 13 janvier 1749",,"Bevis, Jean (1695-1771)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006781,"Bibliothèque de l'Observatoire de Paris, B1/5-53",1749-01-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83d9e979801f271dd0a611ebcff01daf.jpg,https://bibnum.obspm.fr/files/original/c8b225bc917c154e1a450afff3d8b456.jpg,https://bibnum.obspm.fr/files/original/cd780d0466b3fa0ff4ccd4fa4d8a9259.jpg,https://bibnum.obspm.fr/files/original/0e7d0a7e65c5e656d06c032a93c1a27c.jpg,https://bibnum.obspm.fr/files/original/5702169eddeb91bfcea800d12ca3306f.jpg,https://bibnum.obspm.fr/files/original/5e824a4ff79569e64f8d9075fbb1fda8.jpg,https://bibnum.obspm.fr/files/original/8578c38564988c6b9f8b175d55e3786a.jpg,https://bibnum.obspm.fr/files/original/0378127f28ead7e2d1ae3c5d4202ed33.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 19 janvier 1749",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006811,"Bibliothèque de l'Observatoire de Paris, B1/5-56",1749-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9165764f2b7c99cf553f779dce3ebfe6.jpg,https://bibnum.obspm.fr/files/original/9bdb71e63978763214e6b0f6804df949.jpg,https://bibnum.obspm.fr/files/original/76ae373e8774c6d8043a0d1ff089fd30.jpg,https://bibnum.obspm.fr/files/original/2d74a3b2bf1d99e20161a06858cbfb94.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 15 septembre 1748",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006551,"Bibliothèque de l'Observatoire de Paris, B1/5-30",1748-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd770bd3a1c44fe4102bd9891122047a.jpg,https://bibnum.obspm.fr/files/original/8a9d851123108e6c3b812e972f52bdc0.jpg,https://bibnum.obspm.fr/files/original/e06b3cdd1620e0b68cee83f512fea7d6.jpg,https://bibnum.obspm.fr/files/original/1dcc61d19f29e817f9ddeae92a4457c2.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 28 mai 1749",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007081,"Bibliothèque de l'Observatoire de Paris, B1/5-83",1749-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7068160fa75ba14dec070112cfb02698.jpg,https://bibnum.obspm.fr/files/original/245822c547b30508227f79888a9b7230.jpg,https://bibnum.obspm.fr/files/original/9f22e6c2ca6a20e78dac2761610018fa.jpg,https://bibnum.obspm.fr/files/original/b52fb988392e5b41fa267cff086bf8aa.jpg,https://bibnum.obspm.fr/files/original/a310ddb6563bb640500c9359178b447e.jpg,https://bibnum.obspm.fr/files/original/fc25ed5d5e589991d7bef72cefc14782.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 6 février 1749",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006821,"Bibliothèque de l'Observatoire de Paris, B1/5-57",1749-02-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1c3091dda30f38cdfa0f9b2aa71f9719.jpg,https://bibnum.obspm.fr/files/original/df2624fd8246d30e9f9a59b8604f3144.jpg,https://bibnum.obspm.fr/files/original/d10d7d0babd6b33cd3a1775a85e4ecb5.jpg,https://bibnum.obspm.fr/files/original/99dfc1f4647d4e1b0e217cc0ee21df25.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jean Jérémie Brackenhoffer à Joseph-Nicolas Delisle, Strasbourg, 16 juillet 1748",,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006291,"Bibliothèque de l'Observatoire de Paris, B1/5-4",1748-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07856b98aa183b67c059377251654b6f.jpg,https://bibnum.obspm.fr/files/original/4acefa35c638752b5a8862a1c6ae9456.jpg,https://bibnum.obspm.fr/files/original/9d26f49009f9b009ec952f6db62d418f.jpg,https://bibnum.obspm.fr/files/original/08f8a56a12bae8362b231bad06607da4.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Paris, 31 octobre 1748",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006501,"Bibliothèque de l'Observatoire de Paris, B1/5-25",1748-10-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd4ed6631e7d4f5f740cbb9dc94ac62d.jpg,https://bibnum.obspm.fr/files/original/41b03b3a47b425dc74246522826beb67.jpg,https://bibnum.obspm.fr/files/original/530df7e3df216bb6f42f7da27c126232.jpg,https://bibnum.obspm.fr/files/original/6663365cc5ad8202c1d437fe89dd5cf4.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Thury-sous-Clermont, 20 octobre 1748",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006471,"Bibliothèque de l'Observatoire de Paris, B1/5-22",1748-10-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1233c5a9a0a56699ebbb9d80e14d51f3.jpg,https://bibnum.obspm.fr/files/original/5cef7b4e83f2ffd5c8c45557b4818f8c.jpg,https://bibnum.obspm.fr/files/original/71825190f5bb384924a3fac336372394.jpg,https://bibnum.obspm.fr/files/original/b5d48652b5527f81bc3f8ec7b3d8f513.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Augustin Darquier de Pellepoix à Joseph-Nicolas Delisle, Toulouse, 15 septembre 1748",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006301,"Bibliothèque de l'Observatoire de Paris, B1/5-5",1748-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09424ab2f09e0c68f9c0284398a026d3.jpg,https://bibnum.obspm.fr/files/original/65aea17c4a7ad50bad1b4253ace91443.jpg,https://bibnum.obspm.fr/files/original/820821de3d3c5bb3ed179a6aa2bb8824.jpg,https://bibnum.obspm.fr/files/original/86cf4638bd9b6caef5eeb4a13c83def9.jpg,https://bibnum.obspm.fr/files/original/0dad0d477875f0baf42dade068cad133.jpg,https://bibnum.obspm.fr/files/original/cf5dde036c3448f0178f9a795878a966.jpg,https://bibnum.obspm.fr/files/original/21b4b013ed61c3c45081af5c83072d1a.jpg,https://bibnum.obspm.fr/files/original/d38f561b2b9fbae1bd431eb9f7741ca7.jpg,https://bibnum.obspm.fr/files/original/5f62977a7492a5fce7611d0b372df57f.jpg,https://bibnum.obspm.fr/files/original/46ea12678edd5d0ee7073bab123006c9.jpg,https://bibnum.obspm.fr/files/original/764aa99cf18a2d2e27c86de85c202275.jpg,https://bibnum.obspm.fr/files/original/8697c29aa44295cd26e636f988d0a473.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 5 décembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E007411,"Bibliothèque de l'Observatoire de Paris, B1/5-116",1749-12-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6b49c36f2f571395f28eb167df6cfd82.jpg,https://bibnum.obspm.fr/files/original/72f8d41eef2c8ed944c49e1c9d884580.jpg,https://bibnum.obspm.fr/files/original/33de35e998970aa8249db3c0e677cdf4.jpg,https://bibnum.obspm.fr/files/original/e84b7657ea0b866463a59a8b47d22662.jpg,https://bibnum.obspm.fr/files/original/2989dff46a2940309ac76fbbf2b180d5.jpg,https://bibnum.obspm.fr/files/original/7e23357476f2d2c64750ce00cd8408ba.jpg,https://bibnum.obspm.fr/files/original/5b1567eaeefd08483831c04e2e380e16.jpg,https://bibnum.obspm.fr/files/original/ac858e9aadbadfa11d0726e25de817c9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Bevis, Paris, 3 décembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bevis, Jean (1695-1771)",,,,Manuscrit,up-FR751142302-E007401,"Bibliothèque de l'Observatoire de Paris, B1/5-115",1749-12-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750b89893b5e1efc61ff130a58feb349.jpg,https://bibnum.obspm.fr/files/original/d7b97991e17ab664b9d2c0ae1699ca33.jpg,https://bibnum.obspm.fr/files/original/1303a59f2e7663237d24b83e83b8246c.jpg,https://bibnum.obspm.fr/files/original/65240f8276c0a8cf366dddb7c55dfe20.jpg,https://bibnum.obspm.fr/files/original/542a6a592134f0265e4b4bf1d51dc5a6.jpg,https://bibnum.obspm.fr/files/original/604cd0aaace05b1577d5f59c0f894c56.jpg,https://bibnum.obspm.fr/files/original/aa40d6b24b8d2bd999bac0a623e1a84e.jpg,https://bibnum.obspm.fr/files/original/4f6fe44f72494b2a50e10673172b3b4f.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
