﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Gabriel Krumhausen à Jan Heweliusz, Wilda, 16 avril 1648",,"Krumhausen, Gabriel (1614-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001751,"Bibliothèque de l'Observatoire de Paris, C1/1-145",1648-04-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4d77d4a788fcb4f3b2b1503e3ce87f6.jpg,https://bibnum.obspm.fr/files/original/c53405ac65ab8c44f606797b0c36a64a.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Gabriel Krumhausen à Jan Heweliusz, Wilda, 30 mars 1648",,"Krumhausen, Gabriel (1614-1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001741,"Bibliothèque de l'Observatoire de Paris, C1/1-144",1648-03-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5ed0731098059f5e8c681856970dde2d.jpg,https://bibnum.obspm.fr/files/original/f59d4aa586660c3ed67b30f768a3f746.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Georg Fehlau à Jan Heweliusz, Amsterdam, 29 avril 1648",,"Fehlau, Georg (1624-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001921,"Bibliothèque de l'Observatoire de Paris, C1/1-162",1648-04-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/63e61b16254fa4d124c5558ab3d83bc8.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Georg Fehlau à Jan Heweliusz, Paris, 10 mars 1648",,"Fehlau, Georg (1624-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001911,"Bibliothèque de l'Observatoire de Paris, C1/1-161",1648-03-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a7a4991f8a5830eb579ca852a690faab.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Gerbrand Hajo à Jan Heweliusz, Gdansk, 1647",,"Hajo, Gerbrand",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001201,"Bibliothèque de l'Observatoire de Paris, C1/1-89",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfc69a85ebdc7686f79aeb91dc1dab48.jpg,https://bibnum.obspm.fr/files/original/7fa51050329508c2ceee1adf87037beb.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Gilles Personne de Roberval à Pierre Des Noyers, Paris, 28 juin 1647",,"Roberval, Gilles Personne de (1602-1675)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I001181,"Bibliothèque de l'Observatoire de Paris, C1/1-87",1647-06-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/752da450a9e0d876cea3fb3cd89bf591.jpg,https://bibnum.obspm.fr/files/original/a1f7077aef1ad8de5a478fd74787b02d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Amos Comenius à Jan Heweliusz, Elblag, 18 septembre 1647",,"Comenius, Jan Amos (1592-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001351,"Bibliothèque de l'Observatoire de Paris, C1/1-104",1647-09-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/746a36349b23201fa2807404614eab81.jpg,https://bibnum.obspm.fr/files/original/0e135cdb439af6c338f6ff98fbda6c5c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Amos Comenius à Jan Heweliusz, Elblag, 20 juin 1647",,"Comenius, Jan Amos (1592-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001331,"Bibliothèque de l'Observatoire de Paris, C1/1-102",1647-06-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd4e754a845ffd611124eecb51ccc88f.jpg,https://bibnum.obspm.fr/files/original/7feca89e7820415b735df8016e5342b8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Amos Comenius à Jan Heweliusz, Elblag, 25 juillet 1647",,"Comenius, Jan Amos (1592-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001341,"Bibliothèque de l'Observatoire de Paris, C1/1-103",1647-07-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4bcdab12f34364517dc0868fcccb7f09.jpg,https://bibnum.obspm.fr/files/original/d15c274d4e3e8505b84a18afa7155509.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Amos Comenius à Jan Heweliusz, Elblag, 26 juin 1648",,"Comenius, Jan Amos (1592-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001781,"Bibliothèque de l'Observatoire de Paris, C1/1-148",1648-06-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b01261c18778355e6883f45a6182982c.jpg,https://bibnum.obspm.fr/files/original/cc62aa5a2c8cc4e554ccfd91262e4178.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Amos Comenius à Jan Heweliusz, Elblag, 26 septembre 1647",,"Comenius, Jan Amos (1592-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001371,"Bibliothèque de l'Observatoire de Paris, C1/1-106",1647-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7fb0e69f0e829f860004f6ad1d57f2cb.jpg,https://bibnum.obspm.fr/files/original/cc4cb47100644254ab10b8a18fa08305.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Amos Comenius à Jan Heweliusz, Elblag, 8 février 1645",,"Comenius, Jan Amos (1592-1670)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000851,"Bibliothèque de l'Observatoire de Paris, C1/1-54",1645-02-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7b8824edd02722ef8952ebd00ac0fe81.jpg,https://bibnum.obspm.fr/files/original/6c948bbb6abd9fbf041cd9720d6991b6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Albert Linemann, Gdansk, 22 juillet 1647",,"Heweliusz, Jan (1611-1687)",,,,"Linemann, Albert (1603-1653)",,,,Manuscrit,up-FR75114302-I001261,"Bibliothèque de l'Observatoire de Paris, C1/1-95",1647-07-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19a6e60d31b1f7e8d5b5a40d4e9acf60.jpg,https://bibnum.obspm.fr/files/original/e70ae18bceffbe5c70c46d6fbfd2f836.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Albert Linemann, Gdansk, 29 juin 1648",,"Heweliusz, Jan (1611-1687)",,,,"Linemann, Albert (1603-1653)",,,,Manuscrit,up-FR75114302-I001761,"Bibliothèque de l'Observatoire de Paris, C1/1-146",1648-06-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fc37b5e90b50c7b9bacd8d695c34bb7.jpg,https://bibnum.obspm.fr/files/original/8cdbec3e585c8fe05eac4746661e6c89.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 12 juin 1649",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I002021,"Bibliothèque de l'Observatoire de Paris, C1/1-172",1649-06-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2361e74cc199a3c4383c08990b09959.jpg,https://bibnum.obspm.fr/files/original/c4c032c08176fd6cb986975886f32c56.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 28 août 1647",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I001311,"Bibliothèque de l'Observatoire de Paris, C1/1-100",1647-08-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9aca7760a6c6ba1957f5fe75815b88c.jpg,https://bibnum.obspm.fr/files/original/f8df478326a69362fd5206f82c3c23f4.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 4 mai 1648",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I001641,"Bibliothèque de l'Observatoire de Paris, C1/1-134",1648-05-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/baac7a7f82a1a063416cf4301173150a.jpg,https://bibnum.obspm.fr/files/original/bbdd3569e658ec33cd02514bfb8cda7c.jpg,https://bibnum.obspm.fr/files/original/2ff0ced28b1c8c855c09e4bf5310e820.jpg,https://bibnum.obspm.fr/files/original/ad8d40cb3734f12cfd6389ee0028ccf8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 7 avril 1649",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I002011,"Bibliothèque de l'Observatoire de Paris, C1/1-171",1649-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2becb154e52e8af284888f1aaeec8682.jpg,https://bibnum.obspm.fr/files/original/9d47ccd41de53d8d3fdb91b01aef8926.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Christine (reine de Suède), Gdansk, 29 mai 1649",,"Heweliusz, Jan (1611-1687)",,,,"Christine (reine de Suède ; 1626-1689)",,,,Manuscrit,up-FR75114302-I002051,"Bibliothèque de l'Observatoire de Paris, C1/1-175",1649-05-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/faa3d67a7b4650b5c2b44ae61cf7f8d7.jpg,https://bibnum.obspm.fr/files/original/1e49e163d3726d47bb899df5c37f0798.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Daniel Dilger, Leyde, 21 novembre 1630",,"Heweliusz, Jan (1611-1687)",,,,"Dilger, Daniel (1572-1645)",,,,Manuscrit,up-FR75114302-I000661,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (25)",1630-11-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a6732d0026a52da7b232653d67ec101.jpg,https://bibnum.obspm.fr/files/original/29fdf235ce24a18c090a1198f72426cb.jpg,https://bibnum.obspm.fr/files/original/d9c353e7a7bff68a68a3b868522fad20.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Daniel Dilger, Leyde, 28 mars 1631",,"Heweliusz, Jan (1611-1687)",,,,"Dilger, Daniel (1572-1645)",,,,Manuscrit,up-FR75114302-I000451,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (4)",1631-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93300f41caf1928ae3da890de42711a5.jpg,https://bibnum.obspm.fr/files/original/0f3a5a70554a99ef9708039efc6b9137.jpg,https://bibnum.obspm.fr/files/original/c880dd7ac683d2a8d04a95a17ee57f43.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à David Frölich, Gdansk, 10 août 1647",,"Heweliusz, Jan (1611-1687)",,,,"Frölich, David (1595-1648)",,,,Manuscrit,up-FR75114302-I001301,"Bibliothèque de l'Observatoire de Paris, C1/1-99",1647-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6e38fcba3f5adf416b504037406ddb1c.jpg,https://bibnum.obspm.fr/files/original/93181480dffaf841c1379f2aa9a6b9b8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à François Bernier, Gdansk, 15 juillet 1648",,"Heweliusz, Jan (1611-1687)",,,,"Bernier, François (1620-1688)",,,,Manuscrit,up-FR75114302-I001791,"Bibliothèque de l'Observatoire de Paris, C1/1-149",1648-07-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63fd26e8cb441288ddd556af41495b0a.jpg,https://bibnum.obspm.fr/files/original/5aa89e6fc4f2e9f83c5742c9093df3ce.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Gabriel Krumhausen, Gdansk, 30 novembre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Krumhausen, Gabriel (1614-1685)",,,,Manuscrit,up-FR75114302-I001461,"Bibliothèque de l'Observatoire de Paris, C1/1-115",1647-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/560b2163eace90432b728cba9d4de786.jpg,https://bibnum.obspm.fr/files/original/8ec5261937183a77897518be1561df1d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Gabriel Krumhausen, Gdansk, 30 novembre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Krumhausen, Gabriel (1614-1685)",,,,Manuscrit,up-FR75114302-I001451,"Bibliothèque de l'Observatoire de Paris, C1/1-114",1647-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f384a56ccb3a88cdf7923e3c1d3ac685.jpg,https://bibnum.obspm.fr/files/original/05363122988c8e6f0a648b250425afc9.jpg,https://bibnum.obspm.fr/files/original/5e14fd7a54f2095acbaf4a786e20e6a3.jpg,https://bibnum.obspm.fr/files/original/a92805348aaa4835682f37beeadb9ba0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
