﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"La planète Mars « 1877 » par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Mars (planète)","Reproduction de Jean-Michel Kollar (C98/959)",,,,,,Dessin,up-cosmos-Inv.T6,"Bibliothèque de l'Observatoire de Paris, Inv.T6",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33373"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/984e2d1541cd4c45e69de7061c731d7d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Éclipse totale du soleil par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Mars (planète)","Reproduction de Jean-Michel Kollar (C98/975)",,,,,,Dessin,up-cosmos-Inv.T5,"Bibliothèque de l'Observatoire de Paris, Inv.T5",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33372"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/87c788d598dce984b3965938839bc105.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars, as seen at Madras on the Lerebours Equatorial […] on 18th and 23rd March 1854 (titre original)",,"Forrest, William (1805-1889)","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.985,"Bibliothèque de l'Observatoire de Paris, Inv.I.985",1854,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31706"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/2fd08875fa40079d9dba8ca75bcf303b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars in Opposition [1873] as seen near Liverpool, lens 6 inches ; from 84 Original Drawings (titre original)",,"Johnson, John","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.984,"Bibliothèque de l'Observatoire de Paris, Inv.I.984",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31705"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/0609273a99506d3097fcc80c470eba02.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars in Opposition [1871] as seen near Liverpool, lens 6 inches ; from 96 Original Drawings (titre original)",,"Johnson, John","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.983,"Bibliothèque de l'Observatoire de Paris, Inv.I.983",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31704"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/1197e8faa5aec445676d2c454c7f176f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars in Opposition [1869] as seen near Liverpool, lens 6 inches ; from 90 Original Drawings (titre original)",,"Johnson, John","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.982,"Bibliothèque de l'Observatoire de Paris, Inv.I.982",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31703"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/7254ae7375cb81918de3de64c7fbd607.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars in Opposition [1867] as seen near Liverpool, lens 6 inches ; from 118 Original Drawings (titre original)",,"Johnson, John","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.981,"Bibliothèque de l'Observatoire de Paris, Inv.I.981",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31702"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/040cd2b4087dc479750b7346f5a18426.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars in Opposition [1864] as seen near Liverpool, lens 6 inches ; from 118 Original Drawings (titre original)",,"Johnson, John","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.980,"Bibliothèque de l'Observatoire de Paris, Inv.I.980",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31701"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/09539f1fbb4cdd315390081a97675a71.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars in Opposition [1862] as seen near Liverpool, lens 3 ½ inches ; from 92 Original Drawings (titre original)",,"Johnson, John","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.979,"Bibliothèque de l'Observatoire de Paris, Inv.I.979",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31700"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/4f6efeb6a6c1954aa873a0b3e8d9688f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris - section de Meudon : La planète Mars (titre original)",,inconnu,"Mars (planète)",,,"Yvon (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1787,"Bibliothèque de l'Observatoire de Paris, Inv.I.1787",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32779"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/df1417c579a106eb28cab345b9ab6310.jpg,Image,"Collection d'images : Observations astronomiques",1,0
