﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Extrait d'une lettre de M. Hévélius sur ses observations faites à Dantzig de la comète du mois d'août 1682",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR751142302-M004271,"Bibliothèque de l'Observatoire de Paris, B4/10 (122)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9da0f933eddb6430fbfd4f191b2baa6a.jpg,https://bibnum.obspm.fr/files/original/4ea36f2799ae3c251feca028e6d1652f.jpg,https://bibnum.obspm.fr/files/original/311ae24894e799ec016f2f8724863399.jpg,https://bibnum.obspm.fr/files/original/dd862ca010c1dee9a93457aa5b756661.jpg,https://bibnum.obspm.fr/files/original/73bab7f1d03b9299faefd9c17a81539b.jpg,https://bibnum.obspm.fr/files/original/2fd50a7629ae894f4474f610bb6071c7.jpg,https://bibnum.obspm.fr/files/original/a99020a208484cee5df1c403338c5ca2.jpg,https://bibnum.obspm.fr/files/original/6e42fd04989ffad3e22ec6b3134f9e0a.jpg,https://bibnum.obspm.fr/files/original/69305b50c3da7171e06f0f20bfe5758f.jpg,https://bibnum.obspm.fr/files/original/89803ac0fce8deb9de6fd9aa9a7b234c.jpg,https://bibnum.obspm.fr/files/original/2140742b12fa6b303a8aac66e68295d7.jpg,https://bibnum.obspm.fr/files/original/97e12b0291ade145ab6f5e134a1ade1e.jpg,https://bibnum.obspm.fr/files/original/8540dd60468b943ce54bd4b647a953e6.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Joannis Hevelii descriptio cometae 1665",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR751142302-M004281,"Bibliothèque de l'Observatoire de Paris, B4/10 (123)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab6f6eb17381977b9225f117c3ed6f31.jpg,https://bibnum.obspm.fr/files/original/916e65cae75ff899452729dcdc898172.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Jan Heweliusz à Jan Hendricksz Tim, Gdansk, 7 septembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Tim, Jan Hendricksz (1636-1695)",,,,Manuscrit,up-FR75114302-I023291,"Bibliothèque de l'Observatoire de Paris, C1/16-8",1683-09-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6e2c14a35e01fb82a62df27173b1dbc.jpg,https://bibnum.obspm.fr/files/original/33950871000c21d765380d9a55bfb17d.jpg,https://bibnum.obspm.fr/files/original/4a03c2704bec39d375bbe0b85eeadcd9.jpg,https://bibnum.obspm.fr/files/original/0269b3c0d9ca411cfac6f70f8882039d.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Son beau-frère (Georg Hase ?), Gdansk, 8 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Son beau-frère (Hase, Georg ?)",,,,Manuscrit,up-FR75114302-I023301,"Bibliothèque de l'Observatoire de Paris, C1/16-9",1683-11-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0118e2aa77879b626d9e330eb74b5203.jpg,https://bibnum.obspm.fr/files/original/d1faf1f94ccdc00e98faac27a357b47d.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Jacob de Zetter, Gdansk, 1er octobre - 30 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Zetter, Jacob de (actif 1665-1683)",,,,Manuscrit,up-FR75114302-I023321,"Bibliothèque de l'Observatoire de Paris, C1/16-11",1683-10-01/1683-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d903b52af87a17ecdf035deb6abec9ce.jpg,https://bibnum.obspm.fr/files/original/f87b54f55a844d885932241fd452c87a.jpg,https://bibnum.obspm.fr/files/original/b537ac937b283e92340ff32eb9966562.jpg,https://bibnum.obspm.fr/files/original/1b01e774c271a325447d785c7be038d9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Benjamin von Munchausen, Gdansk, 9 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Munchausen, Benjamin von (1650?-après 1685)",,,,Manuscrit,up-FR75114302-I023351,"Bibliothèque de l'Observatoire de Paris, C1/16-14",1683-11-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eaf447afbf2b2dcacb6dcfa8f6f4972d.jpg,https://bibnum.obspm.fr/files/original/eaa0df5b1780b29fa3f581c1b9febdf8.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 8 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I023361,"Bibliothèque de l'Observatoire de Paris, C1/16-15",1683-11-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ef549f1e6075a06bfd06a001909552b.jpg,https://bibnum.obspm.fr/files/original/f0fdc4ec2636ee3377ed9d4f3fd3e2c5.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 19 novembre 1683",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I023381,"Bibliothèque de l'Observatoire de Paris, C1/16-17",1683-11-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b65d26979792d3adc9bb3926c35012eb.jpg,https://bibnum.obspm.fr/files/original/afb4cff805170d6fe1e74add5f002415.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 29 mars 1684",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I023511,"Bibliothèque de l'Observatoire de Paris, C1/16-30",1684-03-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9555f8fc7535650a8158e8ca06dff901.jpg,https://bibnum.obspm.fr/files/original/52f15251a860f09b0e9e2ad6e4a244ed.jpg,https://bibnum.obspm.fr/files/original/aa6c48a97057f38936264830dfa98f28.jpg,https://bibnum.obspm.fr/files/original/c0b57848e2c3c2871b8822133978c192.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Adam Sarnowski, Gdansk, 30 mars 1684",,"Heweliusz, Jan (1611-1687)",,,,"Sarnowski, Adam (16..-1693)",,,,Manuscrit,up-FR75114302-I023521,"Bibliothèque de l'Observatoire de Paris, C1/16-31",1684-03-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/145ab448a1f5938da640a2a54460e4ab.jpg,https://bibnum.obspm.fr/files/original/f80ad5ca55ed98167d114dd4ff25840b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
