﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"La planète saturne observée en décembre 1874 par E. L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Saturne (planète)","Reproduction de Jean-Michel Kollar (C98/973)",,,,,,Dessin,up-cosmos-Inv.T2,"Bibliothèque de l'Observatoire de Paris, Inv.T2",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33369"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/f35717777f45116f5db580fc821536a8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Saturn, on the 15th of November 1852, from the drawings of W. S. Jacob, Esq. H.E.I.C. Astronomer, with the Madras Equatorial (titre original)",,"Jacob, William Stephen 1813-1862","Saturne (planète)",,,,,,,Estampe,up-cosmos-Inv.I.941,"Bibliothèque de l'Observatoire de Paris, Inv.I.941",1852,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31662"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/50d14b743f478c72f52ba978acf3d1e9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Apparence de Saturne le 7-8 février 1857 (titre original)",,"Chacornac, Jean (1823-1873)","Saturne (planète)",,,"Observatoire de Paris (éditeur)",,,,Dessin,up-cosmos-Inv.I.894,"Bibliothèque de l'Observatoire de Paris, Inv.I.894",1857,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31615"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/60623e0dc0f41fbd250769ce072ebc1f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Saturne, 16 juillet 1872, 12h 15m. (titre forgé)",,Inconnu,"Saturne (planète)",,,,,,,Dessin,up-cosmos-Inv.I.942,"Bibliothèque de l'Observatoire de Paris, Inv.I.942",1872,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31663"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/271fbddd2cd1606d4fad53ada2c1d753.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Huygens découvrant l'anneau de Saturne (titre forgé)",,Inconnu,"Saturne (planète)","Reproduction numérique de Dominique Monseigny",,,,,,Peinture,up-cosmos-Inv.I.1552,"Bibliothèque de l'Observatoire de Paris, Inv.I.1552",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32304"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/dc7aa9461e8f397e17696a95d89b770e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Saturn as seen with a newtonian equatorial of thirteen inches aperture, March 27th and 29th 1856 (titre original) / [2 images]",,"Russel, S.","Saturne (planète)",,,,,,,Estampe,"up-cosmos-Inv.I.943 et Inv.I.944","Bibliothèque de l'Observatoire de Paris, Inv.I.943 et Inv.I.944",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects/key/91fe20904be8f798e1c5a33c17b338f2/facet/entity_facet/id/4234/view/images"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)","https://bibnum.obspm.fr/files/original/fc519fc79bd8562fcb389fc56fbc598f.jpg,https://bibnum.obspm.fr/files/original/08686e78576c868598cc652abf677565.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Saturn as seen with a newtonian equatorial of thirteen inches aperture, March 27th and 29th 1856 (titre original)",,"Russell, S.","Saturne (planète)",,,,,,,Estampe,up-cosmos-Inv.I.893,"Bibliothèque de l'Observatoire de Paris, Inv.I.893",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31614"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/da46e4d68b95b67c75c29bfa9a182a5f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], Saturne, son anneau est formé par les débris d'une lune qui fut réduite en miettes par la force d'attraction de la planète, pour s'être imprudemment trop approchée d'elle. De cette poussière d'astre résulte une bande sans commencement ni fin de minuscules satellites indistincts liés par une même destinée. (titre original)",,inconnu,"Saturne (planète)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1690,"Bibliothèque de l'Observatoire de Paris, Inv.I.1690",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32635"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/542196c99b6e1ee3c37d189543719145.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Saturne, anneau de crêpe pris à la caméra électronique le 9 juillet 1961, pose 1 seconde par Wlérick, Rösch, Dupré. (titre forgé)",,"Wlérick, Gérard (1921-2010)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Diapositive,up-FR751142302-AA004481,"Bibliothèque de l'Observatoire de Paris, Dp 883",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/63cc91c886d50e580574e1c1ab4c968e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. Sans filtre. Télescope 60 pouces. Cliché Hale. 17 novembre 1911. Observatoire Mt Wilson et Mt Palomar. (titre forgé)",,"Hale, George Ellery (1868-1938)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003001,"Bibliothèque de l'Observatoire de Paris, B466",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/4e25481879250ed69ec1d8f3d060a0d9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
