﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Les Pléiades (17 janvier 1964) - Cliché Bertaud-Verdier-Stram.Télescope Schmidt de 40cm de l'Observatoire de Meudon (titre forgé)",,"Bertaud, Charles (1904-)",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014121,"Bibliothèque de l'Observatoire de Paris, B2012a",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amas,Etoiles",https://bibnum.obspm.fr/files/original/9192fa388a5ebb84bd5cf86a400f63c3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la supernova Humason dans NGC 4496. Spectrographe à 1 prisme de flint au foyer du télescope de 120cm de l'Observatoire de Haute Provence. 27 avril 1960, plaque Eastman 103 aF. Pose 4h. Spectre de comparaison : fer, mercure et néon. [Melle M. Bloch] (titre original)",,"Bloch, Marie (1902-1979)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (4)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32545"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/ba5f5b7063df18a49d2f02150f20bfb7.jpg,https://bibnum.obspm.fr/files/original/06aa14c7dfae4925ea02d96542821cf2.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la supernova Humason dans NGC 4496. Spectrographe à 1 prisme de flint au foyer du télescope de 120cm de l'Observatoire de Haute Provence. 28 avril 1960, plaque Eastman IIa0 chauffée. Pose 3h50. Spectre de comparaison : fer et cadmium. [Melle M. Bloch] (titre original)",,"Bloch, Marie (1902-1979)",Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (5)",1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32546"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/9031362d81fff83669fa41c4539a4e42.jpg,https://bibnum.obspm.fr/files/original/fd52dd2a1c55dbd0d73a4561a6f20c8a.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre d’Arcturus. Cliché pris le 21 avril 1890 par Monsieur H. Deslandres (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1206,"Bibliothèque de l'Observatoire de Paris, Inv.I.1206",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31928"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/4f88cf3b3f955846e9b0dd07c24a7636.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de ζ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1468,"Bibliothèque de l'Observatoire de Paris, Inv.I.1468",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32191"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/5f9cef16009c9cf04be25f334e78d9d3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de γ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1469,"Bibliothèque de l'Observatoire de Paris, Inv.I.1469",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32192"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/b95c3b014e4ce32efe1f937e72f03b5a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de γ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1470,"Bibliothèque de l'Observatoire de Paris, Inv.I.1470",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32193"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/12045711d72780778dd71f5ccea525b9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de α Cocher, par H. Deslandres ; comparé le 5 février 1892 aux spectres électriques de l’hydrogène, du fer, du nikel [sic], du manganèse et du calcium. Epreuve obtenue avec le grand télescope de 1m20 et un spectroscope à trois prismes de flint […] Pose de l’étoile 1h, agrandissement 3 fois (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1199,"Bibliothèque de l'Observatoire de Paris, Inv.I.1199",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31921"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/9d95bdf77a4b5bce12dc3950e5bed72c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de Vénus, par H. Deslandres ; comparé le 12 avril 1892 aux spectres électriques du fer et du manganèse. Epreuve obtenue avec le grand télescope de 1m20 et un spectroscope à trois prismes de flint […]. Pose de Vénus 10 minutes, agrandissement 3 fois (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1120,"Bibliothèque de l'Observatoire de Paris, Inv.I.1120",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31842"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/c39c52ba9e6c93ad2ea82a61d0bae711.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de β Cocher, par H. Deslandres ; comparé le 5 février 1892 aux spectres électriques de l’hydrogène, du fer, du nikel [sic], du manganèse et du calcium. Epreuve obtenue avec le grand télescope de 1m20 et un spectroscope à trois prismes de flint […] Pose de l’étoile 1h 20m, agrandissement 3 fois (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1121,"Bibliothèque de l'Observatoire de Paris, Inv.I.1121",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31843"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/7287b55b08d39a97ce89b82935a10ede.jpg,Image,"Collection d'images : Observations astronomiques",1,0
