﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire royal : façade sud (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Langlois N. (éditeur)",,,,Estampe,up-cosmos-Inv.I.114,"Bibliothèque de l'Observatoire de Paris, Inv.I.114",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30764"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/27717f76a9f6658b46626d5f49ad61e6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris [façade sud] (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Mariette, Pierre (imprimeur-libraire)",,,,Estampe,up-cosmos-Inv.I.1583,"Bibliothèque de l'Observatoire de Paris, Inv.I.1583",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32335"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f8c1a34ae41cf2539f73de0450666ee4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire Royal à Paris : pl. 3ème : Coupe longitudinale et coupe transversale suivant la méridienne (échelle : 3 mm/m pour les 2 coupes principales et échelle : 5mm/m pour les 2 coupes du cabinet d’observations et de l’amphithéâtre).1667 à 1672 (Claude Perrault ; 1832 (M. Biet, cabinets d’observations), 1838 à 1840 (M. de Gisors, amphithéâtre) (titre original)",,"Olivier, Jean Joseph (17..-18..)","Observatoire de Paris. Site de Paris",,,,,,,Dessin,up-cosmos-Inv.I.1550,"Bibliothèque de l'Observatoire de Paris, Inv.I.1550",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32302"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a88cf43a9df00ab6443dad5850c32de1.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire Royal à Paris : pl. 2ème : élévation du côté de la cour d’entrée et élévation du côté du jardin (échelle :31 mm/m). 1667 à 1672 (Claude Perrault ; 1832 (M. Biet, cabinets d’observations), 1838 à 1840 (M. de Gisors, amphithéâtre) (titre original)",,"Olivier, Jean Joseph (17..-18..)","Observatoire de Paris. Site de Paris",,,"Edifices de l'Instruction publique (éditeur)",,,,Dessin,up-cosmos-Inv.I.1549,"Bibliothèque de l'Observatoire de Paris, Inv.I.1549",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32301"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6180e4acd3802786a46d82d2f802c390.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire Royal à Paris : pl. 1ère : plan du 1er étage formant rez-de-chaussée du côté du jardin (échelle : 2 mm/m) et Plan général et de l’étage de soubassement formant rez-de-chaussée du côté de l’entrée (échelle : 1 mm/m). 1667 à 1672 (Claude Perrault ; 1832 (M. Biet, cabinets d’observations), 1838 à 1840 (M. de Gisors, amphithéâtre) (titre original)",,"Olivier, Jean Joseph (17..-18..)","Observatoire de Paris. Site de Paris",,,"Edifices de l'Instruction publique (éditeur)",,,,Dessin,up-cosmos-Inv.I.1548,"Bibliothèque de l'Observatoire de Paris, Inv.I.1548",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32300"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/5bcad34ea0cb18be597efa69254a0aa3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Paris. - L'Observatoire. - Grand Méridien. (titre original)",,"Neurdein frères","Astronomie -- Instruments",,,"Librairie de l'Observatoire (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1744,"Bibliothèque de l'Observatoire de Paris, Inv.I.1744",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32702"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/496d7c63d1f423a7f37676449ed2b1d0.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. - Musée (titre original)",,"Neurdein frères","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1734,"Bibliothèque de l'Observatoire de Paris, Inv.I.1734",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32692"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b2527b9e39b786881d2ee4f8227101ce.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Télescope de 1m20 de l'Observatoire de Paris (titre forgé)",,"Neurdein frères","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1914,"Bibliothèque de l'Observatoire de Paris, Inv.I.1914",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33016"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8d8f30c476b5ba794bf337190f74e54c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Tout Paris : Observatoire de Paris, terrasse supérieure - la Grande Coupole (titre original)",,"Neurdein frères","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.609,"Bibliothèque de l'Observatoire de Paris, Inv.I.609",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31329"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7948ff3d3a177bceab03d6c0f53119f2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Paris - L’Observatoire, vue générale. (titre original)",,"Neurdein frères","Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.608,"Bibliothèque de l'Observatoire de Paris, Inv.I.608",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31328"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/86655db9ac5e842282ec88f47b63396a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : grand télescope [1,20m] (titre original)",,"Neurdein frères","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1531,"Bibliothèque de l'Observatoire de Paris, Inv.I.1531",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32283"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/3d25050e04f35aae96dcd8784f361d1c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris côté Nord [Bâtiment Perrault]. (titre forgé)",,"Nash, Joseph (1808?-1878)","Observatoire de Paris. Site de Paris",,,"Jennings, Robert (18..-18..) (éditeur)",,,,Estampe,up-cosmos-Inv.I.1725,"Bibliothèque de l'Observatoire de Paris, Inv.I.1725",1829,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32679"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b13af43281a595419a068ffa1ab5935b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, côté nord. (titre forgé)",,"Nash, Joseph (1808?-1878)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.117,"Bibliothèque de l'Observatoire de Paris, Inv.I.117",1831,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30767"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f4b3b741eff7ec4a920ad5597a018f56.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Projet d’agrandissement sur le terrain situé Boulevard Arago – rue Saint Jacques, 1881-1882 (titre forgé) / [30 images]",,Mouchot,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,"up-cosmos-Inv.I.1874 (1) à Inv.I.1874 (30)","Bibliothèque de l'Observatoire de Paris, Inv.I.1874 (1) à Inv.I.1874 (30)",1881,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34902"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/fb0ec4b87e758ec3ae15d78ab7f04bf4.jpg,https://bibnum.obspm.fr/files/original/ad55ea5b29e9ca495705f52131e1598b.jpg,https://bibnum.obspm.fr/files/original/fb3194e7ba162623245b6a2540f09176.jpg,https://bibnum.obspm.fr/files/original/c8891a943582480f11c829a86352dc2b.jpg,https://bibnum.obspm.fr/files/original/85bacda0fda9ad217a17f8f720004cb2.jpg,https://bibnum.obspm.fr/files/original/3501316544177099b7d35beca67f7792.jpg,https://bibnum.obspm.fr/files/original/7874fafa5471344bdef188cf6ce3d12c.jpg,https://bibnum.obspm.fr/files/original/89e08aaf2cee5b1d1f0bc7ec25cf4153.jpg,https://bibnum.obspm.fr/files/original/69492c12020ee5b6069983c2924e6a3e.jpg,https://bibnum.obspm.fr/files/original/40f005228235c64579ceca9c099b4f51.jpg,https://bibnum.obspm.fr/files/original/248b2519a70f346a65d9a7a60408b911.jpg,https://bibnum.obspm.fr/files/original/818a4f9a91593a392810980035e5c442.jpg,https://bibnum.obspm.fr/files/original/fa7cf7ae03620ec7f8db10bd2fd58d0f.jpg,https://bibnum.obspm.fr/files/original/35dc395428546c14b47e34bf6931868a.jpg,https://bibnum.obspm.fr/files/original/dd3a9f034d1e01c25bf41bb2709cdbfb.jpg,https://bibnum.obspm.fr/files/original/b9b4b9145dc79b91d0190f3c9ac5c6fa.jpg,https://bibnum.obspm.fr/files/original/ea8d39f185c334f7db2ae28f5db2de4a.jpg,https://bibnum.obspm.fr/files/original/2f89af5cff651c6b871bca171d6f0ef7.jpg,https://bibnum.obspm.fr/files/original/3394cd3d3e66622b4b08cc86474f4444.jpg,https://bibnum.obspm.fr/files/original/8b4451f498cfa6aa29857c665cc30d36.jpg,https://bibnum.obspm.fr/files/original/2dd225fc0db55108724fbd5cd3d50e6e.jpg,https://bibnum.obspm.fr/files/original/b4d208278880d258deec872ba4ce0fc7.jpg,https://bibnum.obspm.fr/files/original/f25bedd888dcd1d79a9ddfedd71453df.jpg,https://bibnum.obspm.fr/files/original/d6f9376294ddf19e2d00ae610384ed43.jpg,https://bibnum.obspm.fr/files/original/0474621c892a02670546d035ac6e4e22.jpg,https://bibnum.obspm.fr/files/original/d538d0aa6b01b28d3c1f656e6ee256fb.jpg,https://bibnum.obspm.fr/files/original/dc4bf6aadda65384936d540ad03fac3e.jpg,https://bibnum.obspm.fr/files/original/f01353970a549ff12b1173e25ad01009.jpg,https://bibnum.obspm.fr/files/original/7c4dcccd85008dcff8532b58e0902e9f.jpg,https://bibnum.obspm.fr/files/original/1d5aae48bb7d86ddd83b17e016092562.jpg,https://bibnum.obspm.fr/files/original/a2ea9ef92b8dd5fcf3555b0f1214dd10.jpg,https://bibnum.obspm.fr/files/original/74a5ad0738cc346675c489e1608a3562.jpg,https://bibnum.obspm.fr/files/original/9f99157c490bb3b37f07780135d39183.jpg,https://bibnum.obspm.fr/files/original/4215644821acf7cbdf5ea66a660c2ba9.jpg,https://bibnum.obspm.fr/files/original/17a1497068764e62ff33f803588c7dec.jpg,https://bibnum.obspm.fr/files/original/c237ad9bd2eaf25ac9f8cf44e0a2b8fd.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Travaux d’installation du télescope de 1m20 (titre forgé) / [5 images]",,"Marville, Charles (1816-1879)","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1048 Inv.I.1050 à 1052 Inv.I.1459","Bibliothèque de l'Observatoire de Paris, Inv.I.1048, Inv.I.1050 à 1052, Inv.I.1459",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22marville%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/cf6cc2ec44f66a65cab35599547c5e5b.jpg,https://bibnum.obspm.fr/files/original/ff39e9ac96c6d523cf5299b0eba7c3f0.jpg,https://bibnum.obspm.fr/files/original/b8ee92e55226593cbbb1f6f0be544c75.jpg,https://bibnum.obspm.fr/files/original/9b8e8f87beaff7c90266e34c7dcaa97b.jpg,https://bibnum.obspm.fr/files/original/da2b23e520e82647062a6d3160ab16e4.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : façade sud (titre forgé)",,Martinet,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.112,"Bibliothèque de l'Observatoire de Paris, Inv.I.112",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30762"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a887599e073c502066cf1bfd0adbc134.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vuë de l’Observatoire : [façade Nord] ; Vuë de l’Observatoire : [façade Sud] (titre original)",,Martinet,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1564,"Bibliothèque de l'Observatoire de Paris, Inv.I.1564",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32316"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c4187bef2d0419bd540b4f4d67bcd980.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L’Observatoire : Paris, daguerréotype, n°24. (titre original)",,"Lithographie Arnout","Observatoire de Paris. Site de Paris",,,"Imprimerie d’Aubert et cie (imprimeur)",,,,Estampe,up-cosmos-Inv.I.1543,"Bibliothèque de l'Observatoire de Paris, Inv.I.1543",1840,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32295"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/27274c1656d359e52866bf500aff26ad.jpg,https://bibnum.obspm.fr/files/original/a8bc5a11d587432effd0d97859936807.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris côté Nord [Bâtiment Perrault]. (titre forgé)",,"Lithographie Arnout","Observatoire de Paris. Site de Paris",,,"Imprimerie d’Aubert et cie (imprimeur)",,,,Estampe,up-cosmos-Inv.I.1724,"Bibliothèque de l'Observatoire de Paris, Inv.I.1724",1840,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32678"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4d44bd833b56a1ec6c9deb488fea68f2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade nord (titre forgé)",,"Leclerc, Sébastien (1637-1714)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.21,"Bibliothèque de l'Observatoire de Paris, Inv.I.21",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30690"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6b48dedde0cfb6d8af95a6252ffbd581.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : plan et façade Sud (titre forgé)",,"Leclerc, Sébastien (1637-1714)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.20,"Bibliothèque de l'Observatoire de Paris, Inv.I.20",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30689"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/0d4ca31190e843bbfe2a601857699f27.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Grande Galerie (Musée) - Observatoire de Paris, bâtiment Perrault. (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003891,"Bibliothèque de l'Observatoire de Paris, Dp 804",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8b0ea0a06a2d1e80e38821662fb7605d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle du Conseil - Observatoire de Paris, bâtiment Perrault (rotonde Ouest) (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003881,"Bibliothèque de l'Observatoire de Paris, Dp 803",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/66ad78e82dcaeae59f316e72a301ac7f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris - façade sud du batiment Perrault (titre forgé) / [2 images]",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003861,"Bibliothèque de l'Observatoire de Paris, Dp 801 et Dp 802",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/1b556a9572221299dc5a392f737ed0bb.jpg,https://bibnum.obspm.fr/files/original/b8bea50891d64099bc3954100909a311.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
