﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 13 avril 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008411,"Bibliothèque de l'Observatoire de Paris, B1/6-98",1751-04-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/740b945ef503956a2f707827a1637530.jpg,https://bibnum.obspm.fr/files/original/c638e44484aeedb1c25031d9364d0ad9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 21 avril 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E008441,"Bibliothèque de l'Observatoire de Paris, B1/6-101",1751-04-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/329d39454594e0643763be216d3c08f9.jpg,https://bibnum.obspm.fr/files/original/b1ae1896161a2e031c267fd1e6917d72.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 25 avril 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E008481,"Bibliothèque de l'Observatoire de Paris, B1/6-105",1751-04-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b611304a6c35f3075d9eacecc0b22d21.jpg,https://bibnum.obspm.fr/files/original/67506212fdbc1714092141f4b25cf94d.jpg,https://bibnum.obspm.fr/files/original/a24defa9f08240ccaed9e5e06545368d.jpg,https://bibnum.obspm.fr/files/original/b06bb237eab1f74e948252a7192ff854.jpg,https://bibnum.obspm.fr/files/original/0a9ce87a68cd0375e2ac3418f808d3d6.jpg,https://bibnum.obspm.fr/files/original/db9fa23f6649c7a89b3472b9f4cdcabf.jpg,https://bibnum.obspm.fr/files/original/b4702010814ee73ea9653535d6732da8.jpg,https://bibnum.obspm.fr/files/original/c409dd84d18302759a2f0876d5d2d58f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 6 juin 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E008551,"Bibliothèque de l'Observatoire de Paris, B1/6-112",1751-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9580afe43477eb92f9b86b202db07bab.jpg,https://bibnum.obspm.fr/files/original/aeb233246576c8ed4289912a8699b4d6.jpg,https://bibnum.obspm.fr/files/original/7daa610762bdf9470877c028f2ee4a42.jpg,https://bibnum.obspm.fr/files/original/6ce111c76c944302cfd586e5c1217dbd.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Paris, 16 juillet 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E008631,"Bibliothèque de l'Observatoire de Paris, B1/6-120",1751-07-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25d59fc80c10791c5b425111787bea8d.jpg,https://bibnum.obspm.fr/files/original/741c6c182c3db69f908f768292f43364.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 17 juillet 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E008641,"Bibliothèque de l'Observatoire de Paris, B1/6-121",1751-07-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ce8bf138bd31b638fd89a7d87064956.jpg,https://bibnum.obspm.fr/files/original/dc170c98f3bd354b0d71a9ba9020cc2c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 10 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E008701,"Bibliothèque de l'Observatoire de Paris, B1/6-127",1751-08-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ee26cecf3d1cf77ee53725486fb6792.jpg,https://bibnum.obspm.fr/files/original/44fc1bdf23cbf84c55e129773af2ff04.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 10 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E008711,"Bibliothèque de l'Observatoire de Paris, B1/6-128",1751-08-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8fe7fc80f9f09fa921093c4554114815.jpg,https://bibnum.obspm.fr/files/original/11628d5837526cc4eecb4a2658bd0d58.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008731,"Bibliothèque de l'Observatoire de Paris, B1/6-130",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af57935f4ac4d210b2a0e99a2a5a1119.jpg,https://bibnum.obspm.fr/files/original/1db71083e213d152e4b3bc18ef6081fc.jpg,https://bibnum.obspm.fr/files/original/5f2819f5c3cba96dd9492069199260ea.jpg,https://bibnum.obspm.fr/files/original/3f0fe3c81b0c430509a5fe2f72358ce2.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Chevalier,Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chevalier, Jean",,,,Manuscrit,up-FR751142302-E008741,"Bibliothèque de l'Observatoire de Paris, B1/6-131",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a2e29abf7e330ea552c69be44b324009.jpg,https://bibnum.obspm.fr/files/original/a884fe600ca68cba678b75dba3023786.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Emmanuel de Campos, Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E008751,"Bibliothèque de l'Observatoire de Paris, B1/6-132",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fae9b16e3bf7fc0182881553b1408e02.jpg,https://bibnum.obspm.fr/files/original/d181cc3257977dfc926b58a4a78fd3a4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jan Wendlingen, Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wendlingen, Jan (1715-1790)",,,,Manuscrit,up-FR751142302-E008761,"Bibliothèque de l'Observatoire de Paris, B1/6-133",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bc9ef851277b3fae46e1386032af1f93.jpg,https://bibnum.obspm.fr/files/original/e25e8aaddd7c8386e7ddd62f175cbb4c.jpg,https://bibnum.obspm.fr/files/original/bdd58b42e846caf6547f66c7df6df149.jpg,https://bibnum.obspm.fr/files/original/930a06ff69e99afb95a7b18b98893650.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Georg Matthias Bose, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bose, Georg Matthias (1710-1761)",,,,Manuscrit,up-FR751142302-E008781,"Bibliothèque de l'Observatoire de Paris, B1/6-135",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f3e4f1b3e78922aa43665f0d65dca7f.jpg,https://bibnum.obspm.fr/files/original/4fd1b148326d17228416de1eb43a7ecd.jpg,https://bibnum.obspm.fr/files/original/901a782b7fafdcd7398eb3115d5a0d32.jpg,https://bibnum.obspm.fr/files/original/8717355d9d333f0b16d8b07fa9b17cff.jpg,https://bibnum.obspm.fr/files/original/d178ffba58caf1bc476ca8ba114cac48.jpg,https://bibnum.obspm.fr/files/original/dcb4532335ea5b28f06ff1c834ef9aaf.jpg,https://bibnum.obspm.fr/files/original/f50532e627c24df4f309fae3c1ead524.jpg,https://bibnum.obspm.fr/files/original/12674a7407d3d9a4d55e2c080156787b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Christopher Maire, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E008791,"Bibliothèque de l'Observatoire de Paris, B1/6-136",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f29d6b6c3574079fad9e2aeefce89e88.jpg,https://bibnum.obspm.fr/files/original/67e809429ec488ab4df75a2b0330c999.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à François-Philippe-Antoine Garipuy, Paris, 16 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Garipuy, François-Philippe-Antoine (1711-1782)",,,,Manuscrit,up-FR751142302-E008801,"Bibliothèque de l'Observatoire de Paris, B1/6-137",1751-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d35d9099940a26e8a95e26dd85efcc46.jpg,https://bibnum.obspm.fr/files/original/56aecf4c5fa1ef82490adf1b1269cb0a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Augustin Hyacinthe Danyzy, Paris, 17 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Danyzy, Augustin Hyacinthe (1698-1777)",,,,Manuscrit,up-FR751142302-E008811,"Bibliothèque de l'Observatoire de Paris, B1/6-138",1751-08-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dad7066ef04650110f516fb0650f21f5.jpg,https://bibnum.obspm.fr/files/original/7dcb27cb14fcfb188ea64e31f65615e0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Dirk Klinkenberg, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Klinkenberg, Dirk (1709-1799)",,,,Manuscrit,up-FR751142302-E008831,"Bibliothèque de l'Observatoire de Paris, B1/6-140",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd9eeb21376df44f2a43a26bd262fa62.jpg,https://bibnum.obspm.fr/files/original/e391e25cbbc96d56c4239342979c85f7.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Nicolaas Struyck, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Struyck, Nicolaas (1687-1769)",,,,Manuscrit,up-FR751142302-E008841,"Bibliothèque de l'Observatoire de Paris, B1/6-141",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7819d6e8ebea830947f0651ed5c83482.jpg,Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Jean Jérémie Brackenhoffer, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Brackenhoffer, Jean Jérémie (1723-1789)",,,,Manuscrit,up-FR751142302-E008851,"Bibliothèque de l'Observatoire de Paris, B1/6-142",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ba6f350a8ce6ffedd79fd99fb1912072.jpg,Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Giacomo Marinoni, Paris, 19 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Marinoni, Giovanni Giacomo (1676-1755)",,,,Manuscrit,up-FR751142302-E008861,"Bibliothèque de l'Observatoire de Paris, B1/6-143",1751-08-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/28a4b9c32ed4083f7a2e2bfef09b5001.jpg,Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Martin Folkes, Paris, 20 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Folkes, Martin (1690-1754)",,,,Manuscrit,up-FR751142302-E008871,"Bibliothèque de l'Observatoire de Paris, B1/6-144",1751-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51a9b6f5243e06349eab2f01e881d281.jpg,https://bibnum.obspm.fr/files/original/d3aa601b8b650893c8d21d719e2b095b.jpg,https://bibnum.obspm.fr/files/original/fa9256c96f61f507c1fe1ff57d326841.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Béraud, Paris, 20 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Béraud, Laurent (1702-1777)",,,,Manuscrit,up-FR751142302-E008881,"Bibliothèque de l'Observatoire de Paris, B1/6-145",1751-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e6558bd1a28362bc7c14b5d291fc6e3.jpg,https://bibnum.obspm.fr/files/original/7d4efed7923e8b3b6f28175960e0ce72.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Phélypeaux, comte de Saint-Florentin, Paris, 27 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Saint-Florentin, Louis Phélypeaux (1705-1777 ; comte de)",,,,Manuscrit,up-FR751142302-E008891,"Bibliothèque de l'Observatoire de Paris, B1/6-146",1751-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee52e3183e1c8070044fa7d60fe04f78.jpg,https://bibnum.obspm.fr/files/original/7696d8d779a1ccb59dc9ae7d1c7528e6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
