﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, 14 août 1683",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023031,"Bibliothèque de l'Observatoire de Paris, C1/15-139",1683-08-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11bc78adc2bad590c533fb36a0a82650.jpg,https://bibnum.obspm.fr/files/original/c6c983b1cba6d4664ca57491c557c6a9.jpg,https://bibnum.obspm.fr/files/original/8b7ed70cd765330ce2aa950e9a7c3110.jpg,https://bibnum.obspm.fr/files/original/311ff76680dc3bcc32baa0c2cedbd0fd.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, 1er avril 1683",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I005091,"Bibliothèque de l'Observatoire de Paris, C1/3-138",1683-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f69715b9709b2c54db9fc5f3b0bda9a.jpg,https://bibnum.obspm.fr/files/original/8c3e6968a8393a6dc29d0d3b244985e6.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 10 juin 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015531,"Bibliothèque de l'Observatoire de Paris, C1/11-81",1673-06-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f55b87c86e2a2bc5f1544ec7f2add88b.jpg,https://bibnum.obspm.fr/files/original/ab8079fbeb203cf206e2346c1753c065.jpg,https://bibnum.obspm.fr/files/original/2eaeaf7e03a3cb357cebd837e7206536.jpg,https://bibnum.obspm.fr/files/original/1891e4c50ef3cdf417db7f79d06c01c4.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 10 juin 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015521,"Bibliothèque de l'Observatoire de Paris, C1/11-80",1673-06-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fd4a51a658fd4e74c1724a61c7114ec5.jpg,https://bibnum.obspm.fr/files/original/c7ddb8304c95bb3b2708a825bd67fa98.jpg,https://bibnum.obspm.fr/files/original/2b17934614493c06e4b8c1a3d96397b7.jpg,https://bibnum.obspm.fr/files/original/45b7105649e5ed74d2482fc0a5d863e0.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 10 septembre 1672",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015471,"Bibliothèque de l'Observatoire de Paris, C1/11-75",1672-09-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/46b24c512aa5332ae21edc38596d39fc.jpg,https://bibnum.obspm.fr/files/original/a2f59090a5161959e6e7f6e333067e89.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 10 septembre 1672",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015461,"Bibliothèque de l'Observatoire de Paris, C1/11-74",1672-09-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68c798618cc28d843af42c9392507a1c.jpg,https://bibnum.obspm.fr/files/original/958a2adc67bd65190c53dd7509c4f832.jpg,https://bibnum.obspm.fr/files/original/206c2f23a41143826d553b0fb2c4724a.jpg,https://bibnum.obspm.fr/files/original/02c6ae94e6c8da3db5812b78700dfde1.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 13 septembre 1672",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015491,"Bibliothèque de l'Observatoire de Paris, C1/11-77",1672-09-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75c9ca540c608d5b5d38bf728f76d7d3.jpg,https://bibnum.obspm.fr/files/original/c823b57a679b6abe4a5e96f4dc08968a.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 13 septembre 1672",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015481,"Bibliothèque de l'Observatoire de Paris, C1/11-76",1672-09-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/882b394d5ef1448316e361e4ba67f45e.jpg,https://bibnum.obspm.fr/files/original/d909fdc888363c598a94fce049192964.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 18 mars 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015421,"Bibliothèque de l'Observatoire de Paris, C1/11-70",1673-03-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6f5d36b72e534cfd5b556eac3462d35.jpg,https://bibnum.obspm.fr/files/original/1de082c757e00a2957605f07729f5b55.jpg,https://bibnum.obspm.fr/files/original/b37257dc80f04fd78b882406471a1467.jpg,https://bibnum.obspm.fr/files/original/231027d97b4de7c7169ed5a7f4f9d110.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Jan Hendricksz Tim à Jan Heweliusz, Amsterdam, 18 mars 1673",,"Tim, Jan Hendricksz (1636-1695)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015411,"Bibliothèque de l'Observatoire de Paris, C1/11-69",1673-03-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01784039e4dec7d8f17e6fa3e433ae0a.jpg,https://bibnum.obspm.fr/files/original/e28c9b493fd1c3310a45af49a360c371.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
