﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_04,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7848bf4f7ccca822b34f5030719bb750.jpg,https://bibnum.obspm.fr/files/original/789be0a6c3897e716cc3e04e034d4c5c.jpg,https://bibnum.obspm.fr/files/original/729238be2dc2ea2b187ad0db1d495115.jpg,https://bibnum.obspm.fr/files/original/a00ec8e3f2ac8d98b2b7a43f8ba71b28.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_07,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e9afb5783849e9185084a07c788b563.jpg,https://bibnum.obspm.fr/files/original/19ee3bc15093883406d41fbe7be09d6e.jpg,https://bibnum.obspm.fr/files/original/d0b2212b2d2af7c903a6fc467548c86b.jpg,https://bibnum.obspm.fr/files/original/d10c641ec1cb9bbca38ca55dc5e75696.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_10,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6f3131fb95e7373fc066508893b164d5.jpg,https://bibnum.obspm.fr/files/original/9e61b444d34912327df37f815a806869.jpg,https://bibnum.obspm.fr/files/original/686e8a6649a1cd0cc2245aa550527a1c.jpg,https://bibnum.obspm.fr/files/original/76409659e16aa4acf013303888786dfd.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1930) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1930_10b,"Bibliothèque de l'Observatoire de Paris, 22646",1930,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/340b2fdb3f18a6cc6edf7f1615f781c9.jpg,https://bibnum.obspm.fr/files/original/598dc211b377a65963033df9e5ec6626.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_01,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4f8890092cdb7dd440567f95f68fac6.jpg,https://bibnum.obspm.fr/files/original/6dd7690d4592caa30dca763c739243a4.jpg,https://bibnum.obspm.fr/files/original/1f3b1f1cbcd075f1581b3de2c6d12ea5.jpg,https://bibnum.obspm.fr/files/original/d0b031ea4361c07d937da2d1f6331994.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_01b,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f513c26b5df8b72803d8d56e2c175cf.jpg,https://bibnum.obspm.fr/files/original/8831174c5775bc87329d9004422f32d6.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_04,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/049b358868f3e723dc14afdcf88ccc8c.jpg,https://bibnum.obspm.fr/files/original/d45d707deb74739bdae3b4d8d7e39bf1.jpg,https://bibnum.obspm.fr/files/original/3bf415a3a91a5b19cdd53b7af2f60425.jpg,https://bibnum.obspm.fr/files/original/672c8bfa4339af2648987135e83dfb2b.jpg,https://bibnum.obspm.fr/files/original/ca3952e8d352aae237bb6a8963715611.jpg,https://bibnum.obspm.fr/files/original/86244ea68579cfede003503c492b7ee5.jpg,https://bibnum.obspm.fr/files/original/13208d7170bf2ac37e7a39b65b08d888.jpg,https://bibnum.obspm.fr/files/original/243dec9f277dbe4b251574e23500c1ce.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_07,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc0b050053585210554cea74e8f27233.jpg,https://bibnum.obspm.fr/files/original/26c3dde1c61e703ab135bca3cd22be56.jpg,https://bibnum.obspm.fr/files/original/c531e7694890fa859e070ca20afa1cba.jpg,https://bibnum.obspm.fr/files/original/de2e93854cee1c5e048328eef01a6929.jpg,https://bibnum.obspm.fr/files/original/0dd5445665aa02797a979532ec395ecb.jpg,https://bibnum.obspm.fr/files/original/30dac93d83d35e43c9fc3983b54af484.jpg,https://bibnum.obspm.fr/files/original/c72f8e38690ba2e24f553f22adfed099.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1929) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1929_10,"Bibliothèque de l'Observatoire de Paris, 22646",1929,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68ae4b1fe4bf7e7210e25d3fef96416e.jpg,https://bibnum.obspm.fr/files/original/075eb6dd72cc011ae68ebe81c2a6f5e8.jpg,https://bibnum.obspm.fr/files/original/b94889437472263109c0de2190e43728.jpg,https://bibnum.obspm.fr/files/original/4efcff0be85f9647dd2f0e38db80cefd.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
"(1928) Bulletin de l'Observatoire de Talence, 2e série",,"Observatoire de physique solaire et de météorologie (Talence, Gironde)",,,,,,,,fascicule,up-FR751142302_021_22646_1928_01,"Bibliothèque de l'Observatoire de Paris, 22646",1928,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32984"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6ab81da7ec670bb23f45693cfadd72c.jpg,https://bibnum.obspm.fr/files/original/b996de5f8d34edaeb5ddec01a0e40add.jpg,https://bibnum.obspm.fr/files/original/e3c1c7df5008f98d1e474ab508ad087c.jpg,https://bibnum.obspm.fr/files/original/fc77adbc213cf26090b906c5189f7a1f.jpg",Texte,"Publications de l'Observatoire de Talence (1910-1941)",1,0
