﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Fabarel à Cassini IV, Dijon le 12 juillet 1785",,"Fabarel, Jean (1707-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003131,"Bibliothèque de l'Observatoire de Paris, B4/10 (1)",1785-07-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4d21153f84e3f28eb8535ae69b7e126.jpg,https://bibnum.obspm.fr/files/original/8f04c644d2f2b8a6c1e788c27a6154cb.jpg,https://bibnum.obspm.fr/files/original/622666295b5c533f7d6134d1982ae079.jpg,https://bibnum.obspm.fr/files/original/df5483cb2a728714bccf4a01d8ff6602.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, le 21 décembre 1669",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003141,"Bibliothèque de l'Observatoire de Paris, B4/10 (2)",1669-12-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b75a622703dcbfda0e613bb3f2a64854.jpg,https://bibnum.obspm.fr/files/original/fd840dc0eaebee09a394d131af44c901.jpg,https://bibnum.obspm.fr/files/original/3def4109f9e2437a2c142bc56175cf59.jpg,https://bibnum.obspm.fr/files/original/69e71da15d57f0d5a4cb59a51fe21cb9.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, Bologne le 8 janvier 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003151,"Bibliothèque de l'Observatoire de Paris, B4/10 (3)",1670-01-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4092f09cf6af9648f82e008b94744189.jpg,https://bibnum.obspm.fr/files/original/99084cddeaff6df8aafe725010bcfad5.jpg,https://bibnum.obspm.fr/files/original/ae5a80151e32babc079fe219a006e2f7.jpg,https://bibnum.obspm.fr/files/original/b46852c0728559cd4bb0b5ee7c1e1291.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, Bologne le 31 mars 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003161,"Bibliothèque de l'Observatoire de Paris, B4/10 (4)",1670-03-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad8190a51867eb70f8ecaf220d4fc5ba.jpg,https://bibnum.obspm.fr/files/original/0e665d9b9618a178bdc8891071e368ee.jpg,https://bibnum.obspm.fr/files/original/7939359970f3c0d188d5d02e5fa4ea87.jpg,https://bibnum.obspm.fr/files/original/4f219fc5281ea7b5acf45dc348f80457.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, Bologne le 30 septembre 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003171,"Bibliothèque de l'Observatoire de Paris, B4/10 (5)",1670-12-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/baecd0ac9dc31e5d6466c9a6118310e1.jpg,https://bibnum.obspm.fr/files/original/95c54a7a34879423e17e192e001d007d.jpg,https://bibnum.obspm.fr/files/original/77811f238616f45e9167dabfa26296a7.jpg,https://bibnum.obspm.fr/files/original/60bea3eadaf7cecf0ac3ee4f3c2245d3.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabri à Cassini I, en octobre 1670",,"Fabri, Agostino (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003181,"Bibliothèque de l'Observatoire de Paris, B4/10 (6)",1670-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/724538ce165e1b08840b5dd565e2e310.jpg,https://bibnum.obspm.fr/files/original/cf647544831a366270d6f18da6362b14.jpg,https://bibnum.obspm.fr/files/original/796a188439a75bd8a04475b64ce1da02.jpg,https://bibnum.obspm.fr/files/original/bd95df387ccfbb6f664695c378ee3f10.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabroni, Florence le 28 août 1779",,"Fabroni, Angelo (1732-1803)",,,,,,,,Manuscrit,up-FR751142302-M003191,"Bibliothèque de l'Observatoire de Paris, B4/10 (7)",1779-08-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/260b4c70db0e59ca32af5da1d904edf0.jpg,https://bibnum.obspm.fr/files/original/c3b5ac81d9d831f30ff6eb23271ce108.jpg,https://bibnum.obspm.fr/files/original/51d3a1b79411826217ef926d21936b2e.jpg,https://bibnum.obspm.fr/files/original/19e680487ef697a341e8f22a9099a2b4.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabroni à Cassini IV, Pise le 15 février 1778",,"Fabroni, Angelo (1732-1803)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003201,"Bibliothèque de l'Observatoire de Paris, B4/10 (8)",1778-02-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf9fb4efdbad6988524d251171ba9587.jpg,https://bibnum.obspm.fr/files/original/e5f0522e98c9780f2028fd7f0ba5cbbc.jpg,https://bibnum.obspm.fr/files/original/1ed0a73c7464db93ba3bbc252b9446c5.jpg,https://bibnum.obspm.fr/files/original/d034d3440d15edb4cc3aba8e65339c10.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fabroni à Cassini IV, Pise le 21 mars 1788",,"Fabroni, Angelo (1732-1803)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003211,"Bibliothèque de l'Observatoire de Paris, B4/10 (9)",1788-03-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/883f99de5c579647296c6ce3e0a12b8b.jpg,https://bibnum.obspm.fr/files/original/309c2e6dcd329cdb2ade6761312ec30b.jpg,https://bibnum.obspm.fr/files/original/4653d0de913a4121e795262778b3a710.jpg,https://bibnum.obspm.fr/files/original/51799ff45f120f2f366602162a817592.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à Cassini I, Genève le 15 février 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003221,"Bibliothèque de l'Observatoire de Paris, B4/10 (10)",1684-02-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f9f592e05145bcb742939a275f6d9bc9.jpg,https://bibnum.obspm.fr/files/original/4c83f9ac1d6d09b5e58f77d1f9e892fa.jpg,https://bibnum.obspm.fr/files/original/3bf8a1185c325f2da0e8a201b5567e1b.jpg,https://bibnum.obspm.fr/files/original/41220af74751040633141d1c3d46e1fb.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à Cassini I, Genève le 27 mars 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003231,"Bibliothèque de l'Observatoire de Paris, B4/10 (11)",1684-03-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f54b59ccfcc396de231ef5da0305058.jpg,https://bibnum.obspm.fr/files/original/b51248e3f6384ad6234f2caaea9fb7a7.jpg,https://bibnum.obspm.fr/files/original/4bf7c5406a8dd322a7933038d9de63a6.jpg,https://bibnum.obspm.fr/files/original/db5400078b83d0d63cdbf83c4b5c1e93.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à Cassini I, Genève le 6 juin 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003241,"Bibliothèque de l'Observatoire de Paris, B4/10 (12)",1684-06-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1951a4c0f889bf4749dc42c4d84f174f.jpg,https://bibnum.obspm.fr/files/original/a5193169c7d82bb22858a231ec464303.jpg,https://bibnum.obspm.fr/files/original/376363532dd863fdecf36d5ca0fb2c0c.jpg,https://bibnum.obspm.fr/files/original/51542f12de841b0c5319d050476d1c50.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à [Cassini I], Genève le 21 juillet 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003251,"Bibliothèque de l'Observatoire de Paris, B4/10 (13)",1684-07-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c491d460f8643d83e3916d55451ce79b.jpg,https://bibnum.obspm.fr/files/original/b9d476a6af6cc097df8adfc06193b313.jpg,https://bibnum.obspm.fr/files/original/7fbb585b8b49f5467df4ae35d35c0c77.jpg,https://bibnum.obspm.fr/files/original/c28f1d9dfa45d8994ed83af021a25206.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à [Cassini I], Genève le 26 décembre 1684",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003261,"Bibliothèque de l'Observatoire de Paris, B4/10 (14)",1684-12-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1d6eda17dfc98a7f655f19e6bca1822b.jpg,https://bibnum.obspm.fr/files/original/1abe63a7097e51df986460334c862e90.jpg,https://bibnum.obspm.fr/files/original/e6605d766d857ce52df3d71936c9b3b1.jpg,https://bibnum.obspm.fr/files/original/4d68d631a21cd765c68368e149685b70.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fatio de Duillier à Cassini I, Genève le 9 mars 1685",,"Fatio de Duillier, Nicolas (1664-1753)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003271,"Bibliothèque de l'Observatoire de Paris, B4/10 (15)",1685-03-09,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a11123396f22708f2ae22a7f1fdf24e2.jpg,https://bibnum.obspm.fr/files/original/12d3fae8083bcd2f61454de4275780ba.jpg,https://bibnum.obspm.fr/files/original/b2be79dd330706502140dc3a6bafe16f.jpg,https://bibnum.obspm.fr/files/original/f23f5df92b7d6fcb7c303bdff2519326.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Ferrner (B.) à [Delambre ?], Stockholm le 23 mai 1786",,"Ferrner, Bengt (1724-1802)",,,,"Delambre, Jean-Baptiste (1749-1822)",,,,Manuscrit,up-FR751142302-M003281,"Bibliothèque de l'Observatoire de Paris, B4/10 (16)",1786-05-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d551b216fffc13efb83f817436b7951.jpg,https://bibnum.obspm.fr/files/original/5c7cf8dc52a362f428227575932c9f4d.jpg,https://bibnum.obspm.fr/files/original/37702c288e01cbebbec84a21506d9a9d.jpg,https://bibnum.obspm.fr/files/original/65710c9a7bd881e7a0cf16e8c613bc89.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à [Cassini I], Avignon le 25 juin 1694",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003291,"Bibliothèque de l'Observatoire de Paris, B4/10 (17)",1694-06-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d41c9f95975f98b1b554b2a9eca0902.jpg,https://bibnum.obspm.fr/files/original/98e2df2eaf894caef5bbf4457a1a19c9.jpg,https://bibnum.obspm.fr/files/original/5ef63959b624028197f5692800056170.jpg,https://bibnum.obspm.fr/files/original/7f17a597baa412138f2ad979fbfd82a1.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003301,"Bibliothèque de l'Observatoire de Paris, B4/10 (18)",1696-05-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11d56cc1e7623979f80ecb64be66aa48.jpg,https://bibnum.obspm.fr/files/original/b3157ed3b053a3fa83c5865203086141.jpg,https://bibnum.obspm.fr/files/original/0347737690c8863d0f1ac17034db1127.jpg,https://bibnum.obspm.fr/files/original/65becbd887ec5ddf46ee0e63c4d8624b.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 5 novembre 1697",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003311,"Bibliothèque de l'Observatoire de Paris, B4/10 (19)",1697-11-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0dab7b9d6a3170455f5b39cb11d21c77.jpg,https://bibnum.obspm.fr/files/original/b9e4e245d9a048e0ddc295e980e2ee91.jpg,https://bibnum.obspm.fr/files/original/32bc3163f441421813c0f2f77a80a0de.jpg,https://bibnum.obspm.fr/files/original/6b3cf1f2dd20bc9136d05955e3436ab4.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 17 avril 1698",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003321,"Bibliothèque de l'Observatoire de Paris, B4/10 (20)",1698-04-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/159ee052f8783ef43838fb42c902d290.jpg,https://bibnum.obspm.fr/files/original/3610a8da56bb5d128b0957ca8ece9bbf.jpg,https://bibnum.obspm.fr/files/original/02d3e536b4096a09861bc443c5f713d8.jpg,https://bibnum.obspm.fr/files/original/79502417257c6fcc1c88770147fb53cf.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 10 juillet 1698",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003331,"Bibliothèque de l'Observatoire de Paris, B4/10 (21)",1698-07-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71e47dba3e0eb99df5ab739081723ba9.jpg,https://bibnum.obspm.fr/files/original/899c79f55797ba91643130f109ff5e93.jpg,https://bibnum.obspm.fr/files/original/e0a7aeee3d6b1585756e4d5f7736f855.jpg,https://bibnum.obspm.fr/files/original/4b809e912d973ae78e7525078184a2fe.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Feuillée à Cassini I, Marseille le 3 septembre 1698",,"Feuillée, Louis (1660-1732)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003341,"Bibliothèque de l'Observatoire de Paris, B4/10 (22)",1698-09-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/491f676c2d858a789fb6735dd1e611db.jpg,https://bibnum.obspm.fr/files/original/1c05aeb3bbf87c941423f7ab35853f33.jpg,https://bibnum.obspm.fr/files/original/fd841cbf1745083852a296688ef10536.jpg,https://bibnum.obspm.fr/files/original/c5efe745d0f764a8c3e6ecefda30044f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
