﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Isla de San Fernando [Cadiz] : el Observatorio astronomico (titre original) / [2 images]",,"Laurent, Jean (1816-1886)",Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1107 et Inv.I.1108","Bibliothèque de l'Observatoire de Paris, Inv.I.1107 et Inv.I.1108","1880 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Cadiz%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/33f0c785ef755c3b173611c657add96f.jpg,https://bibnum.obspm.fr/files/original/db485a6c947d48891fa0c01bf66b02b6.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire. - Lunette des passages Bamberg a=5cm f=55cm (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (38)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (38)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32479"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/9636a9490d7644ab3ef8e18f0e62452b.jpg,https://bibnum.obspm.fr/files/original/c6603d5717977125ab6b758aecae6aa0.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire. - Lunette des passages Repsold a=7cm f=79cm (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (37)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (37)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32478"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/31c2a2239608332e6026a6e6353aedeb.jpg,https://bibnum.obspm.fr/files/original/875552e2c49212be4a305ce075fe2f9d.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire. - Cercle Méridien Grubb-Parsons. a=18cm f=266cm (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (36)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (36)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32477"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/7b416f9cc3f92c852aea29c665c76d33.jpg,https://bibnum.obspm.fr/files/original/584f8e65adeba36282845c06d0e21a08.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire. - récepteurs de signaux et chronographe.imprimeur. Devant : Chronographe Belin de petit cylindre et transformateur de temps. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (35)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (35)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32476"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/4587578f24ca468a0b6349b632b47802.jpg,https://bibnum.obspm.fr/files/original/9b44ba5d30136ccfa2930108017f96d9.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire, Horloges synchrones et démultiplicateurs. A droite : amplificateur de signaux et des contacts des horloges. Devant : chronographe Belin de grand cylindre. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (34)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (34)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32475"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/ca37a91c0bc049103932bf9e4c90827e.jpg,https://bibnum.obspm.fr/files/original/e771642977b6f9a40bd20aee8f3f8a2b.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire, Oscillateurs Q41 et Q40. Au centre : Quartz Q66 avec démultiplicateur et horloge synchrone. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (33)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (33)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32474"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/c2f186a6f01894525c7c6dd4d7517a0e.jpg,https://bibnum.obspm.fr/files/original/8412b0bbe6cc466e171f361ba43c1f50.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Observatoire de San Fernando [Espagne] : Service Horaire, vue d'ensemble. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1653 (32)","Bibliothèque de l'Observatoire de Paris, Inv.I.1653 (32)",1959,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32473"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/5593bf826c7cb8185061b4e2271b75de.jpg,https://bibnum.obspm.fr/files/original/9f24ae6969736b8079095c8710e89df7.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Equatorial de Cooke (6 pouces) (titre original) , Equatorial utilisé pour l'observation du passage de Vénus à Porto Rico, Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.820,"Bibliothèque de l'Observatoire de Paris, Inv.I.820","1882 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31541"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/fed9e10b53f295df0d081e6dd09efa19.jpg,https://bibnum.obspm.fr/files/original/082db477e3eb66a037c195458893acc8.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Equatorial construit par Brunner (titre original) , Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.819,"Bibliothèque de l'Observatoire de Paris, Inv.I.819",1872/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31540"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/618fe691b7f6a8edfe4d9264563562cd.jpg,https://bibnum.obspm.fr/files/original/3e42e72281a1fde1d491b4b35afa968a.jpg",Image,"Collection d'images : Autres observatoires",1,0
