﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mémoire des avances faites par Mr de Cassini pour les cabinets de l'Observatoire Royal",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019491,"Bibliothèque de l'Observatoire de Paris, D5/39 (50)",1783-01-25,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ffc5f0e03954c4305dd17db31415358.jpg,https://bibnum.obspm.fr/files/original/4154eec3bceed459bc7f43a9f1105495.jpg,https://bibnum.obspm.fr/files/original/923b450fc4297594dfe8f67f954055de.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Marché particulier avec le Sieur Doyen pour le nettoyage des instruments",,Doyen,,,,,,,,Manuscrit,up-FR751142302-M019501,"Bibliothèque de l'Observatoire de Paris, D5/39 (51)",1784-01-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05390d211a264bed870e75df59e7751d.jpg,https://bibnum.obspm.fr/files/original/bacad3b89039998ed675429264b2bda4.jpg,https://bibnum.obspm.fr/files/original/0a12208f9d0f2f9df4993f16ed21c43a.jpg,https://bibnum.obspm.fr/files/original/a4a6720d440d3ebaaedd510ca53a0225.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoires des ouvrages et fournitures faites pour l'entretien de l'Observatoire Royal commencés en avril 1785",,,,,,,,,,Manuscrit,up-FR751142302-M019511,"Bibliothèque de l'Observatoire de Paris, D5/39 (52)",1785-08-09,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68cd4e0e7b5c254d9349c65612346b2a.jpg,https://bibnum.obspm.fr/files/original/8f54db2ff58e1dd45e5133c76f5fe97e.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire de ce que je fais pour le Cabinet d'observation de Monsieur le Comte de Cassini, directeur général de l'Observatoire",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019521,"Bibliothèque de l'Observatoire de Paris, D5/39 (53)",1785-12-20,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad360b4e1fdd60a5c1348a605eb7aea9.jpg,https://bibnum.obspm.fr/files/original/b0209bd4448fe6c07b8a63b3e89cd2e9.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"LENOIR. Mémoire des ouvrages faits au quart de cercle de Monsieur Méchain",,"Lenoir, Etienne (1744-1832)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M019531,"Bibliothèque de l'Observatoire de Paris, D5/39 (54)",1785-12-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d8c93d41b101d859d1ac8df592c66529.jpg,https://bibnum.obspm.fr/files/original/34b2a148de824a7c7be0c527488d9a49.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des fournitures fournies pour la fonderie de l'Observatoire par Heban le jeune",,Heban,,,,,,,,Manuscrit,up-FR751142302-M019541,"Bibliothèque de l'Observatoire de Paris, D5/39 (55)",1786-06-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/758ba4c4359fabd4f5eda0c3ac5baf59.jpg,https://bibnum.obspm.fr/files/original/96a0449724b181fe1460107c35cffbfd.jpg,https://bibnum.obspm.fr/files/original/3d16862b1137349c37a49601a6f77d8f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire d'ouvrages faits pour le cabinet de l'Observatoire Royal jusqu'au 3 juin 1786",,,,,,,,,,Manuscrit,up-FR751142302-M019551,"Bibliothèque de l'Observatoire de Paris, D5/39 (56)",1786-06-03,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/876092d64b95209ce33aa3041c0b34a3.jpg,https://bibnum.obspm.fr/files/original/0720fe66ef8fc9811cc90ead2b52e333.jpg,https://bibnum.obspm.fr/files/original/afe0114aaa3c4e2341ac2d0a0569cf9a.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages de menuiserie faits et fournis à l'Observatoire Royal, pour l'établissement de l'atelier de Mr Mégnié ingénieur en instrument d'astronomie lesdits ouvrages faits par les ordres de Monsieur le Comte de Cassini, gouverneur dudit observatoire par Roubo menuisier en mai, juin et juillet 1785",,Roubo,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019561,"Bibliothèque de l'Observatoire de Paris, D5/39 (57)",1786-07-21/1786-11-21,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9931c40cd80e861ca64bb36cc566d2fc.jpg,https://bibnum.obspm.fr/files/original/49fa6246f08dcc49f5a252a5e5ae7f91.jpg,https://bibnum.obspm.fr/files/original/9eacafcc9582ceab9d1d364643be5398.jpg,https://bibnum.obspm.fr/files/original/881822cd932d9e06c5f1b0cb4c000459.jpg,https://bibnum.obspm.fr/files/original/cfea11114bc6ec8d767da3553b66fe02.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"HERBAGE. Mémoire de la monture d'un micromètre pneumatique pour mesurer le grossissement des lunettes et télescopes faite pour les cabinets de l'Observatoire Royal par ordre de Monsieur le Comte de Cassini",,Herbage,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019571,"Bibliothèque de l'Observatoire de Paris, D5/39 (58)",1786-07-24,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dfb009118c5a3e0843f79e2dfdac4852.jpg,https://bibnum.obspm.fr/files/original/8ea47bbcdf92c93ec6a352f3f2ed9bd0.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de la monture et de l'ajustage d'une lunette achromatique à trois verres de trois pieds et demi quarante deux lignes d'ouverture disposée pour relever un micromètre faite pour le Cabinet de l'Observatoire Royal par ordre de Monsieur le Comte de Cassini",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019581,"Bibliothèque de l'Observatoire de Paris, D5/39 (59)",1786-07-24/1786-12-24,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a9e371ad10096daf72abd9c8ab58f0bb.jpg,https://bibnum.obspm.fr/files/original/683c6386d436cf921dbe2bb267563af3.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
