﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Réflexions sur les observations d'un nouveau phénomène faite le 2 mars par M. Maraldi à Rome",,,,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M016731,"Bibliothèque de l'Observatoire de Paris, B4/3 (123)",1702-03-02,,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fca15f9fb7033b502f28a424e156d61f.jpg,https://bibnum.obspm.fr/files/original/82003ef1a43154c137012aa3bcfe25fe.jpg,https://bibnum.obspm.fr/files/original/7613a49a9e7431e3f4aed3dd965f2b67.jpg,https://bibnum.obspm.fr/files/original/d836234fae37b2e05fa6ffde0186ce34.jpg",Texte,"B4/3 - Abrégé et analyse de 128 (mémoires) de J.-Dom. Cassini répandus dans les volumes de l'Académie royale des Sciences ; — Catalogue complet de ses ouvrages par César-François Cassini III. — Récit de la visite du Roi d'Angleterre à l'Observatoire royal de Paris (1667-1712)",1,0
"Lettre du Père Emmanuel de Viviers à Maraldi, Toulouse le 13 août 1727",,"Viviers, Emmanuel de (1666-1738 ; le Père)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M003041,"Bibliothèque de l'Observatoire de Paris, B4/9 bis (90)",1727-08-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2665d675e6febc712062358927640883.jpg,https://bibnum.obspm.fr/files/original/a1f15d5a2975eced51bd1a4c5c626ee3.jpg,https://bibnum.obspm.fr/files/original/fa78b5ead81afcd8f0900821fa288542.jpg,https://bibnum.obspm.fr/files/original/613929327a3f5b278817c6aa5b9e4ba7.jpg",Texte,"B4/9 bis - Lettres autographes de Chaillou à Euler",1,0
"Lettre de Sorel à Maraldi, [Paris] le 8 novembre 1713",,Sorel,,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M006421,"Bibliothèque de l'Observatoire de Paris, B4/12 (20)",1713-11-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b842dfb86c913e9ece4266dd09c33d05.jpg,https://bibnum.obspm.fr/files/original/28c4f7d1874c9cd70014efe14ac211d4.jpg,https://bibnum.obspm.fr/files/original/e42ad2f421bb79d22299e39726ef5021.jpg,https://bibnum.obspm.fr/files/original/9ee4fb6a6ce194d9adcbbe39b8911230.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Plantade à Maraldi, Montpellier le 29 mars 1715",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005981,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (54)",1715-03-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dae34c647703d07df12a7d4341bb52f3.jpg,https://bibnum.obspm.fr/files/original/74892a11e90123e022f3703c592d3dd3.jpg,https://bibnum.obspm.fr/files/original/10c84c2a2050e9d11456b61ebebe4e3a.jpg,https://bibnum.obspm.fr/files/original/e52a513e3265e42539049d9f56a9eb47.jpg,https://bibnum.obspm.fr/files/original/386df99d5cdd58af40540d39b98e6598.jpg,https://bibnum.obspm.fr/files/original/c6aeb45c09460bfe6c38858cff6ba8d3.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 23 janvier 1725",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M006001,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (56)",1725-01-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b3216f7057d6beb35476873df50bfac.jpg,https://bibnum.obspm.fr/files/original/5b734364b956c5adac4e8ce2f0eafaac.jpg,https://bibnum.obspm.fr/files/original/1635ae22fb2c51f1d07f740d26efb273.jpg,https://bibnum.obspm.fr/files/original/6e1a1ea293307376eb9590ad46258402.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Plantade à Maraldi, Montpellier le 19 juillet 1715",,"Plantade, François de (1670-1741)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005991,"Bibliothèque de l'Observatoire de Paris, B4/11 bis (55)",1715-07-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d58bb25110b9ed917e6a7141532be182.jpg,https://bibnum.obspm.fr/files/original/f9b1362242b2b8eb90e9efc83ff76fdf.jpg,https://bibnum.obspm.fr/files/original/1c63c7a61bf3e037b2bc9d984f3f16ab.jpg,https://bibnum.obspm.fr/files/original/8d25a6c9fc6c02324d4c26b6f3715705.jpg,https://bibnum.obspm.fr/files/original/419560be29cc35a37f32f0eb5cee4f02.jpg,https://bibnum.obspm.fr/files/original/0b38386e7473bb36c8a00226f33366f6.jpg",Texte,"B4/11 bis - Lettres autographes de Nonnet à De Rozières",1,0
"Lettre de Manfredi à Maraldi, en juin 1709",,"Manfredi, Eustachio (1674-1739)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004991,"Bibliothèque de l'Observatoire de Paris, B4/11 (63)",1709-06,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b081f03139774ec9be03c85f526b0abc.jpg,https://bibnum.obspm.fr/files/original/49cf56d5c49bbf434a38275ddb498565.jpg,https://bibnum.obspm.fr/files/original/96078a2b3238d0fa98c4d0dda5f4533d.jpg,https://bibnum.obspm.fr/files/original/658db880c4b03afc60516ee96c3c59da.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Manfredi à Maraldi, Bologne le 5 février 1727",,"Manfredi, Eustachio (1674-1739)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005041,"Bibliothèque de l'Observatoire de Paris, B4/11 (68)",1727-02-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a0c1f1b8ef13af7e8f5f0eb38e7ce7b.jpg,https://bibnum.obspm.fr/files/original/cecfee0d3724d3f0697be4275220a840.jpg,https://bibnum.obspm.fr/files/original/77680f2863e4d1d01cdeb741a9aefe45.jpg,https://bibnum.obspm.fr/files/original/7a3ceff8b539bf8b0ad4173193b17176.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Manfredi à Maraldi, Bologne le 31 juillet 1704",,"Manfredi, Eustachio (1674-1739)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M004971,"Bibliothèque de l'Observatoire de Paris, B4/11 (61)",1704-07-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6f66f9922cddc06c4095ecab6a8edd16.jpg,https://bibnum.obspm.fr/files/original/0a223d76a7eecbff46eaa6ffcbad154b.jpg,https://bibnum.obspm.fr/files/original/cff5e5031bf6147d3581ea91635d6422.jpg,https://bibnum.obspm.fr/files/original/7f19c294a9ca222dc5a014793d55b405.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Manfredi à Maraldi, Bologne le 30 mai 1728",,"Manfredi, Eustachio (1674-1739)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-M005061,"Bibliothèque de l'Observatoire de Paris, B4/11 (70)",1728-05-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e843a2f06a971fb548e142959241945a.jpg,https://bibnum.obspm.fr/files/original/a682fbb40eb5ae10cadf1338b4f7b2da.jpg,https://bibnum.obspm.fr/files/original/b1555559db7c6b19f44de45d6fe87a18.jpg,https://bibnum.obspm.fr/files/original/ba55cd097d94a2dc14a5ade3ef62a708.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
