﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53235050/date"" target=""_blank"">Passage de Vénus sur le soleil du 9 décembre 1874, mission de l'île Saint-Paul</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53235050,"Bibliothèque de l'Observatoire de Paris, 1957",1847,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=18564"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53235050/f7.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""https://gallica.bnf.fr/ark:/12148/bpt6k53235035/date"" target=""_blank"">Note sur la lunette méridienne portative et son application à la détermination des positions géographiques dans le grand Océan</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323503,"Bibliothèque de l'Observatoire de Paris, 20988(6)",1854,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=65169"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53235035/f1.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53236342/date"" target=""_blank"">Notes sur la lunette meridienne portative de Brunner et sur les variations des chronomètres observées pendant la campagne de La Capricieuse</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53236342,"Bibliothèque de l'Observatoire de Paris, 20988(7)",1855,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=19621"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53236342/f1.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323823z/date"" target=""_blank"">Observations chronométriques faites pendant la campagne de circumnavigation de La Corvette La Capricieuse commandée par M. Roquemaurel, capitaine de vaisseau</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323823z,"Bibliothèque de l'Observatoire de Paris, 21458",1855,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=19557"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323823z/f7.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323386r/date"" target=""_blank"">Longitudes chronométriques des principaux points de la côte du Brésil, rapportées au premier méridien de Rio-Janeiro</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323386r,"Bibliothèque de l'Observatoire de Paris, 20988(2)",1863,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=19613"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323386r/f1.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"Les côtes du Brésil, description et instructions nautiques, <a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323237x/date"" target=""_blank"">Volume 1</a> et <a href=""https://gallica.bnf.fr/ark:/12148/bpt6k5323500x/date"" target=""_blank"">Volume 2</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323237x,"Bibliothèque de l'Observatoire de Paris, 20989",1864/1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=13970"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323237x/f9.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53237708/date"" target=""_blank"">Hydrographie des côtes du Brésil</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53237708,"Bibliothèque de l'Observatoire de Paris, 20988(4)",1866,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=19619"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53237708/f1.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53233875/date"" target=""_blank"">Positions géographiques des principaux points de la côte orientale de l'Amérique du Sud comprise entre la Guyane française et le Paraguay</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53233875,"Bibliothèque de l'Observatoire de Paris, 20988(3)",1868,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=14587"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53233875/f3.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323462p/date"" target=""_blank"">Manuel de la navigation dans le Rio de la Plata d'après les documents français et espagnols </a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323462p,"Bibliothèque de l'Observatoire de Paris, 20990",1869,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=19698"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323462p/f7.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53234633/date"" target=""_blank"">Instructions nautiques sur les côtes de l'Algérie</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53234633,"Bibliothèque de l'Observatoire de Paris, 20994",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=19622"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53234633/f9.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53234010/date"" target=""_blank"">Algérie, vues de côtes</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53234010,"Bibliothèque de l'Observatoire de Paris, 2044",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=17594"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53234010/f5.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323379m/date"" target=""_blank"">Réponse aux remarques faites par M. Wolf, relativement à la demande de création d'une succursale de l'Observatoire de Paris</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323379m,"Bibliothèque de l'Observatoire de Paris, 1373(16)",1884,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=17550"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323379m/f1.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53233786/date"" target=""_blank"">Rapport adressé au conseil dans sa séance de janvier 1884 sur la nécessité de la création d'une succursale de l'Observatoire en dehors de la ville</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53233786,"Bibliothèque de l'Observatoire de Paris, 1373(15)",1884,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=10287"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53233786/f1.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k5323393w/date"" target=""_blank"">La photographie astronomique à l'Observatoire de Paris et la Carte du Ciel</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k5323393w,"Bibliothèque de l'Observatoire de Paris, 23753",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=10707"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k5323393w/f16.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k53234900/date"" target=""_blank"">Conférences sur l'hydrographie pratique et les procédés rapides en cours de campagne</a>",,"Mouchez, Ernest (1821-1892)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k53234900,"Bibliothèque de l'Observatoire de Paris, 9532",1892,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=17884"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k53234900/f5.highres,"Monographie Gallica","Publications de l'Amiral Ernest Mouchez (19e siècle)",1,0
