﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 6 janvier 1725",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003211,"Bibliothèque de l'Observatoire de Paris, B1/2-138",1725-01-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/035b64357aa8b3d0344407ec13ffb895.jpg,https://bibnum.obspm.fr/files/original/252819c22efb375bc2b6be7df27ad7ec.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 4 juin 1724",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002931,"Bibliothèque de l'Observatoire de Paris, B1/2-106",1724-06-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8113afd7916e9eb9da668cf1a041d800.jpg,https://bibnum.obspm.fr/files/original/4dcd80c9569f66b8e07e85fc67999963.jpg,https://bibnum.obspm.fr/files/original/bee7d9299ff9d2858bfec77f36eff95d.jpg,https://bibnum.obspm.fr/files/original/ccdc6bd89dfaf1a2944917b89c90e7a5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 23 mai 1724",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002901,"Bibliothèque de l'Observatoire de Paris, B1/2-102",1724-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01425fda88d7bada876bb81bfe24112c.jpg,https://bibnum.obspm.fr/files/original/0291c45fc676559a27c4db9900575899.jpg,https://bibnum.obspm.fr/files/original/679fe1eeb688b6cdf37e09306f3a9c7f.jpg,https://bibnum.obspm.fr/files/original/9414ad0da930f48a449ccf1bb351f225.jpg,https://bibnum.obspm.fr/files/original/22c7b5afac59aee33087a468ebd52eed.jpg,https://bibnum.obspm.fr/files/original/999be8be2836a5bafd8d7d84be8cd72f.jpg,https://bibnum.obspm.fr/files/original/5f04cb6e0e677f0abdcd127eba481707.jpg,https://bibnum.obspm.fr/files/original/6043e64602c407e465b930901cc8ffb8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, 11 mai 1724",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002891,"Bibliothèque de l'Observatoire de Paris, B1/2-101",1724-05-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9447c2faaa3246a51b0773c18b94f792.jpg,https://bibnum.obspm.fr/files/original/1c09a020cf2f82182601386eb8b6f774.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 15 avril 1723",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002461,"Bibliothèque de l'Observatoire de Paris, B1/2-55",1723-04-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63298778d06c199a138244c1340b5906.jpg,https://bibnum.obspm.fr/files/original/f32588d61a0fb3ed4c4db0384e8d0426.jpg,https://bibnum.obspm.fr/files/original/009a094fe72691bb235b30285f25059b.jpg,https://bibnum.obspm.fr/files/original/7e9c2d4e9607a43cc04cb3501ab7458b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 1 avril 1723",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002451,"Bibliothèque de l'Observatoire de Paris, B1/2-54",1723-04-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b16ea3062bf358ba0cc939a3d92296a3.jpg,https://bibnum.obspm.fr/files/original/f642616541639ba76422e2c3b8eb11a3.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 20 août 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002161,"Bibliothèque de l'Observatoire de Paris, B1/2-24",1721-08-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f4edbf4318eb6e374a150c22633d7ae.jpg,https://bibnum.obspm.fr/files/original/727bd0d56b3a194c3061b7ca9fa87290.jpg,https://bibnum.obspm.fr/files/original/1c59168f3b385e42e53a606e2e5343bc.jpg,https://bibnum.obspm.fr/files/original/36b210708e6174da6500a22e4125e6ca.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 7 août 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002141,"Bibliothèque de l'Observatoire de Paris, B1/2-22",1721-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a5e5d54cf3f6be5c81909e0048ff062.jpg,https://bibnum.obspm.fr/files/original/7a125feaffeaf2bd386946ab24c04688.jpg,https://bibnum.obspm.fr/files/original/d79aaa04675507e9e6151b31728aa044.jpg,https://bibnum.obspm.fr/files/original/16f94cb75d99caad80d587130b3b8126.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 12 juillet 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002111,"Bibliothèque de l'Observatoire de Paris, B1/2-19",1721-07-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d0e3af2280037d861624e2dc78fe1bf.jpg,https://bibnum.obspm.fr/files/original/fd70949c7932b3c2690e7e88c830fc24.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 24 juin 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002091,"Bibliothèque de l'Observatoire de Paris, B1/2-17",1721-06-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f37a98da925c7c66df69008ba241a1b.jpg,https://bibnum.obspm.fr/files/original/fd6c574ef711c377714018c908fe189d.jpg,https://bibnum.obspm.fr/files/original/81a860cfcb641a0e2a17c7229d972d46.jpg,https://bibnum.obspm.fr/files/original/85a09da9429662a5f5ba116c1afab081.jpg,https://bibnum.obspm.fr/files/original/a05dd7ec078fdd5d93698fc8760ae104.jpg,https://bibnum.obspm.fr/files/original/85f5b937c7eb24a9e46d8775d270ed1c.jpg,https://bibnum.obspm.fr/files/original/0c788a8d654247d7ee667376ce69c96f.jpg,https://bibnum.obspm.fr/files/original/4fffff807b5e4927c9734b346e87fd02.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 22 janvier 1721",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001981,"Bibliothèque de l'Observatoire de Paris, B1/2-5",1721-01-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/995f23abee22de27451fc0d41cd1dda0.jpg,https://bibnum.obspm.fr/files/original/612cc1d5cca71ead5aaac03ff6c0b946.jpg,https://bibnum.obspm.fr/files/original/014c98eb3960238bc0b551c3ec2920d8.jpg,https://bibnum.obspm.fr/files/original/92f5da898b000daf87a9f91673fd6a23.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Jacques Cassini à Joseph-Nicolas Delisle, Thury-sous-Clermont, 2 novembre 1723",,"Cassini, Jacques (1677-1756)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E002621,"Bibliothèque de l'Observatoire de Paris, B1/2-71",1723-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9cf2b323ad517927858c67bfe5261ce0.jpg,https://bibnum.obspm.fr/files/original/5a910972590bcf80f35504bdc061dadd.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Claude Gros de Boze, Nuremberg, décembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Boze, Claude Gros de (1680-1753)",,,,Manuscrit,up-FR751142302-E003501,"Bibliothèque de l'Observatoire de Paris, B1/2-172",1725-12-16/1725-12-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d20087b638d60815078768f83ab0430.jpg,https://bibnum.obspm.fr/files/original/838e8a2fc78b264dbf76677341316747.jpg,https://bibnum.obspm.fr/files/original/646ca6b167fd541d606213eb622b2dcd.jpg,https://bibnum.obspm.fr/files/original/e4873d54e156f1b543b556eab61f343f.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Heinrich Müller, Nuremberg, 22 décembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Müller, Johann Heinrich (1671-1731)",,,,Manuscrit,up-FR751142302-E003491,"Bibliothèque de l'Observatoire de Paris, B1/2-171",1725-12-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a3b87a4557bcef63ae16326c664a170.jpg,https://bibnum.obspm.fr/files/original/6707f5fa62c6b9644b539c491fcfcd1b.jpg,https://bibnum.obspm.fr/files/original/8636362da6553813a097e63bb32b41a9.jpg,https://bibnum.obspm.fr/files/original/b8ca4fb94d75e21d0528989e0470a98d.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Guillaume Delisle, Nuremberg, 22 décembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Delisle, Guillaume (1675-1726)",,,,Manuscrit,up-FR751142302-E003481,"Bibliothèque de l'Observatoire de Paris, B1/2-170",1725-12-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f4fb45b9c67c06d31c75dd2199d0cfd.jpg,https://bibnum.obspm.fr/files/original/097895bd3ae186dc8468eb9b8fdbcded.jpg,https://bibnum.obspm.fr/files/original/85747b1f959f3b9e3ed237ed939f9079.jpg,https://bibnum.obspm.fr/files/original/1a9fc0c95b67af598376658bdee87858.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Gabriel Doppelmayr, 4 décembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E003461,"Bibliothèque de l'Observatoire de Paris, B1/2-168",1725-12-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d58a147e0055a17e0cebbcb305a0b06.jpg,https://bibnum.obspm.fr/files/original/b10faecbc4656b4d857fb7b47202f5bd.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Charles Teinturier, Bierge, 16 novembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Teinturier, Charles",,,,Manuscrit,up-FR751142302-E003451,"Bibliothèque de l'Observatoire de Paris, B1/2-165",1725-11-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dffe2a29e22d8b6bf67b34647903b775.jpg,https://bibnum.obspm.fr/files/original/0733baeae58bd8425f3f17aaea452698.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Lieu dit de Montmirel,15 novembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E003441,"Bibliothèque de l'Observatoire de Paris, B1/2-164",1725-11-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ece365c8dce7515589ddfeea6f13cfeb.jpg,https://bibnum.obspm.fr/files/original/efc167c8549e5c6cac2209f55a145a06.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Léon Pajot, comte Pajot d'Ons-en-Bray, Paris, 7 novembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pajot, Louis Léon (1678-1754 ; Comte Pajot d'Ons-en-Bray)",,,,Manuscrit,up-FR751142302-E003421,"Bibliothèque de l'Observatoire de Paris, B1/2-162",1725-11-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3bc02f0bfd33f3c5176c3f27bb4d79e5.jpg,https://bibnum.obspm.fr/files/original/c96ccf84587d9fb757244511aa9d0025.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 4 novembre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E003411,"Bibliothèque de l'Observatoire de Paris, B1/2-161",1725-11-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbc8d2e7203e9a5aa495f73ef7efdcc4.jpg,https://bibnum.obspm.fr/files/original/c96a3ae4e01fa17744d52758205007bb.jpg,https://bibnum.obspm.fr/files/original/3131b4ed16d043b133e5f61475f54b93.jpg,https://bibnum.obspm.fr/files/original/c2521beecc86fbc3b38052c26237c500.jpg,https://bibnum.obspm.fr/files/original/fa90250c7dcd002c4c8c7ada8766fbe4.jpg,https://bibnum.obspm.fr/files/original/b083334edd754c9f51f7ffca67e86c20.jpg,https://bibnum.obspm.fr/files/original/d586e0861855e7978613de41278da667.jpg,https://bibnum.obspm.fr/files/original/9efee8725949aecbb77fa08e3960c8a0.jpg,https://bibnum.obspm.fr/files/original/bff839bfcc4e97931c07c88971ee6d78.jpg,https://bibnum.obspm.fr/files/original/fccc604a582c44c39100df8aa3b5510b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Prestet, Paris, 14 octobre 1725",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E003401,"Bibliothèque de l'Observatoire de Paris, B1/2-160",1725-10-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/570c6511e5f2f23b05e850a4a69777a9.jpg,https://bibnum.obspm.fr/files/original/2dfc92605fcbdce674da0ca5023cf23b.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
